"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkszépvízi_örmény_katolikus_templom","http://www.w3.org/2000/01/rdf-schema#label","Csíkszépvízi örmény katolikus templom"
"http://hu.dbpedia.org/resource/Csíkszépvízi_örmény_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Romániai_örmény_katolikus_ordináriátus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíkszépvízi_örmény_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíkszépvízi_örmény_katolikus_templom","http://dbpedia.org/ontology/wikiPageID",1172588
"http://hu.dbpedia.org/resource/Csíkszépvízi_örmény_katolikus_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23495264
"http://hu.dbpedia.org/resource/Csíkszépvízi_örmény_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Csíkszépvízi_örmény_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíkszépvízi_örmény_katolikus_templom","http://hu.dbpedia.org/property/felszentelés",1785
"http://hu.dbpedia.org/resource/Csíkszépvízi_örmény_katolikus_templom","http://hu.dbpedia.org/property/felszentelő","http://hu.dbpedia.org/resource/Batthyány_Ignác"
"http://hu.dbpedia.org/resource/Csíkszépvízi_örmény_katolikus_templom","http://dbpedia.org/ontology/abstract","A Csíkszépvízi örmény katolikus templom a falu központjában található. A barokk stílusú templomot és cintermet erődszerű kőfal övezi."
"http://hu.dbpedia.org/resource/Csíkszépvízi_örmény_katolikus_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csíkszépvízi_örmény_katolikus_templom?oldid=23495264&ns=0"
"http://hu.dbpedia.org/resource/Csíkszépvízi_örmény_katolikus_templom","http://dbpedia.org/ontology/wikiPageLength",8607
"http://hu.dbpedia.org/resource/Csíkszépvízi_örmény_katolikus_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csíkszépvízi_örmény_katolikus_templom"
"http://hu.wikipedia.org/wiki/Csíkszépvízi_örmény_katolikus_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csíkszépvízi_örmény_katolikus_templom"
