"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rodolfo_Cota"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Cota"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mazatlán"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Guadalajara_labdarúgói"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pachuca_labdarúgói"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puebla_labdarúgói"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://dbpedia.org/ontology/wikiPageID",1474756
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://dbpedia.org/ontology/wikiPageRevisionID",21948678
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/rodolfo-cota/profil/spieler/71401"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_mexikói_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/név","Rodolfo Cota"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/teljesNév","Rodolfo Damián Cota Robles"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/gólok",0
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Puebla"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Pachuca"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/gydv",1
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CF_Pachuca"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/meccsek",56
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/meccsek",76
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/mezszám",30
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mazatlán"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/válfriss",2019-10-11
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/válogatottOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/válogatottÉvek",2017
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/válszám",1
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/válszám",2
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://hu.dbpedia.org/property/válszám",3
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://dbpedia.org/ontology/abstract","Rodolfo Damián Cota Robles (Mazatlán, 1987. július 3. –) mexikói válogatott labdarúgó, aki jelenleg a CF Pachuca játékosa. Részt vett a 2007-es U20-as labdarúgó-világbajnokságon, ahol a negyeddöntőben a későbbi győztes Argentína ellen maradtak alul. Bekerült a 2017-es konföderációs kupán részt vevő mexikói keretbe."
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://dbpedia.org/ontology/birthName","Rodolfo Damián Cota Robles"
"http://hu.dbpedia.org/resource/Rodolfo_Cota","http://dbpedia.org/ontology/nationalYears","2007"
