"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aulus_Hirtius","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Caius_Vibius_Pansa"
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://www.w3.org/2000/01/rdf-schema#label","Caius Vibius Pansa"
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082j6j"
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._91-ben_született_személyek"
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://dbpedia.org/ontology/wikiPageID",38696
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://dbpedia.org/ontology/wikiPageRevisionID",20417458
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Marcus_Antonius"
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Publius_Cornelius_Dolabella"
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Augustus_római_császár"
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Quintus_Pedius"
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://hu.dbpedia.org/property/évek","Kr. e. 43"
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Aulus_Hirtius"
