"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smiljan_vára","http://www.w3.org/2000/01/rdf-schema#label","Smiljan vára"
"http://hu.dbpedia.org/resource/Smiljan_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Smiljan_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Smiljan_vára","http://dbpedia.org/ontology/wikiPageID",1759907
"http://hu.dbpedia.org/resource/Smiljan_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23746816
"http://hu.dbpedia.org/resource/Smiljan_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2017/02/09/utvrdeni-gradovi-srednjovjekovne-like/"
"http://hu.dbpedia.org/resource/Smiljan_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Smiljan_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Smiljan_vára","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Smiljan_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Smiljan_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Smiljan_vára","http://hu.dbpedia.org/property/név","Smiljan vára"
"http://hu.dbpedia.org/resource/Smiljan_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Smiljan_vára","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Smiljan_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Smiljan_vára","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Smiljan_vára","http://hu.dbpedia.org/property/másNév","Utvrda Smiljan"
"http://hu.dbpedia.org/resource/Smiljan_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",608
"http://hu.dbpedia.org/resource/Smiljan_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Smiljan"
"http://hu.dbpedia.org/resource/Smiljan_vára","http://hu.dbpedia.org/property/állapota","alapfalak"
"http://hu.dbpedia.org/resource/Smiljan_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Smiljan_vára","http://dbpedia.org/ontology/abstract","Smiljan vára egy középkori várhely Horvátországban, a Lika-Zengg megyei Gospićhoz tartozó Smiljan területén."
"http://hu.dbpedia.org/resource/Smiljan_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Smiljan_vára?oldid=23746816&ns=0"
"http://hu.dbpedia.org/resource/Smiljan_vára","http://dbpedia.org/ontology/wikiPageLength",1746
"http://hu.dbpedia.org/resource/Smiljan_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Smiljan_vára"
"http://hu.wikipedia.org/wiki/Smiljan_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Smiljan_vára"
