"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Night_in_Tunisia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszdalok"
"http://hu.dbpedia.org/resource/Afro_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszdalok"
"http://hu.dbpedia.org/resource/Basin_Street_Blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszdalok"
"http://hu.dbpedia.org/resource/Blue_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszdalok"
"http://hu.dbpedia.org/resource/Bésame_mucho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszdalok"
"http://hu.dbpedia.org/resource/C_Jam_Blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszdalok"
"http://hu.dbpedia.org/resource/How_High_the_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszdalok"
"http://hu.dbpedia.org/resource/In_a_Sentimental_Mood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszdalok"
"http://hu.dbpedia.org/resource/Siboney_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszdalok"
"http://hu.dbpedia.org/resource/Speak_Low","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszdalok"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszdalok"
"http://hu.dbpedia.org/resource/Summertime_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszdalok"
"http://hu.dbpedia.org/resource/Sweet_Georgia_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszdalok"
"http://hu.dbpedia.org/resource/Take_Five","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszdalok"
"http://hu.dbpedia.org/resource/The_Girl_from_Ipanema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszdalok"
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszdalok"
"http://hu.dbpedia.org/resource/Kategória:Dzsesszdalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dzsesszdalok","http://www.w3.org/2000/01/rdf-schema#label","Dzsesszdalok"
"http://hu.dbpedia.org/resource/Kategória:Dzsesszdalok","http://dbpedia.org/ontology/wikiPageID",1698806
"http://hu.dbpedia.org/resource/Kategória:Dzsesszdalok","http://dbpedia.org/ontology/wikiPageRevisionID",22550672
"http://hu.dbpedia.org/resource/Kategória:Dzsesszdalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dalok_zenei_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dzsesszdalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dzsessz"
"http://hu.dbpedia.org/resource/Kategória:Dzsesszdalok","http://www.w3.org/2004/02/skos/core#prefLabel","Dzsesszdalok"
"http://hu.dbpedia.org/resource/Kategória:Dzsesszdalok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dzsesszdalok?oldid=22550672&ns=14"
