"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alister_McRae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Skót_életrajz"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Skót_életrajz","http://dbpedia.org/ontology/wikiPageID",149582
"http://hu.dbpedia.org/resource/Sablon:Csonk-Skót_életrajz","http://dbpedia.org/ontology/wikiPageRevisionID",15543680
"http://hu.dbpedia.org/resource/Sablon:Csonk-Skót_életrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Skót_életrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Skót_életrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Skót_életrajz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-Skót_életrajz?oldid=15543680&ns=10"
"http://hu.dbpedia.org/resource/Bowes-Lyon_Erzsébet_brit_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Skót_életrajz"
"http://hu.dbpedia.org/resource/Calvin_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Skót_életrajz"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Skót_életrajz"
"http://hu.dbpedia.org/resource/David_McCallum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Skót_életrajz"
"http://hu.dbpedia.org/resource/James_Hutton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Skót_életrajz"
"http://hu.dbpedia.org/resource/Kenneth_Grahame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Skót_életrajz"
