"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://www.w3.org/2000/01/rdf-schema#label","Német Népi Unió"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04db9_"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_pártok"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://dbpedia.org/ontology/wikiPageID",239334
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://dbpedia.org/ontology/wikiPageRevisionID",21824954
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvu.de"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://hu.dbpedia.org/property/alapítva","Egyesület – 1971. január 18."
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://hu.dbpedia.org/property/alapítva","Párt – 1987. március 5."
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Gerhard_Frey"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://hu.dbpedia.org/property/szín","piros-fehér-fekete"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://hu.dbpedia.org/property/weboldal","http://www.dvu.de"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nacionalizmus"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://hu.dbpedia.org/property/politikaiElhelyezkedés","szélsőjobboldal"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://hu.dbpedia.org/property/pártNeve","Német Népi Unió"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://hu.dbpedia.org/property/pártNeve",""
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://hu.dbpedia.org/property/epFrakció","Nem tagja az EU-parlamentnek"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://hu.dbpedia.org/property/pártLogoja","DVU.png"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://dbpedia.org/ontology/abstract","A Német Népi Unió (németül: Deutsche Volksunion; német rövidítéssel: DVU) egy Németországban működő nemzeti radikális párt. A DVU a német politikai színtér állandó mellékszereplője, időről időre bejut egyes tartományi parlamentekbe, ám az országos választásokon eddig nem sikerült elérnie a Bundestag-tagságot jelentő 5%-nyi szavazatot."
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://dbpedia.org/ontology/colourName","piros-fehér-fekete"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://dbpedia.org/ontology/purpose","nacionalizmus"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Gerhard_Frey"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://xmlns.com/foaf/0.1/homepage","http://www.dvu.de"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_Népi_Unió?oldid=21824954&ns=0"
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://dbpedia.org/ontology/wikiPageLength",10887
"http://hu.dbpedia.org/resource/Német_Népi_Unió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_Népi_Unió"
"http://hu.dbpedia.org/resource/DVU","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Német_Népi_Unió"
"http://hu.wikipedia.org/wiki/Német_Népi_Unió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_Népi_Unió"
