"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dedicated_(ATB-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATB-albumok"
"http://hu.dbpedia.org/resource/Future_Memories","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATB-albumok"
"http://hu.dbpedia.org/resource/Kategória:ATB-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:ATB-albumok","http://www.w3.org/2000/01/rdf-schema#label","ATB-albumok"
"http://hu.dbpedia.org/resource/Kategória:ATB-albumok","http://dbpedia.org/ontology/wikiPageID",510592
"http://hu.dbpedia.org/resource/Kategória:ATB-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13450311
"http://hu.dbpedia.org/resource/Kategória:ATB-albumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:ATB-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:ATB-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","ATB-albumok"
"http://hu.dbpedia.org/resource/Kategória:ATB-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:ATB-albumok?oldid=13450311&ns=14"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATB-albumok"
"http://hu.dbpedia.org/resource/Two_Worlds_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATB-albumok"
