"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország a 2016-os fedett pályás atlétikai világbajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_fedett_pályás_atlétikai_világbajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1369982
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",21750347
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/atletika/atletikai-vb-portland-3-versenynap-2490389%7Cc%C3%ADm=Atl%C3%A9tikai"
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/atletika/atletikai-vb-zsivoczky-farkas-gyorgyi-szereplese-otprobaban-2490175%7Cc%C3%ADm=Atl%C3%A9tikai"
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/atletika/atletikai-vb-baji-balazs-bejutott-a-dontobe-60-gaton-2490657%7Cc%C3%ADm=Atl%C3%A9tikai"
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/atletika/atletika-ujabb-noi-60-gatas-a-fedett-palyas-vb-csapatban-2488817%7Cc%C3%ADm=Atl%C3%A9tika:"
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/atletika/atletika-zsivoczky-farkas-gyorgyi-is-indulhat-a-vb-n-2481945%7Cc%C3%ADm=Atl%C3%A9tika:"
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/atletika/atletika-megis-ott-lehet-a-fedett-palyas-vb-n-a-magyar-bajnok-2488397%7Cc%C3%ADm=Atl%C3%A9tika:"
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_a_fedett_pályás_atlétikai_világbajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/cím","Magyarország"
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/dátum",2016-03-20
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/dátum",2016-03-18
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/dátum",2016-02-05
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/dátum",2016-03-09
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/elér",2016-03-11
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/elér",2016-03-21
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/elér",2016-03-20
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/elér",2016-03-18
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/előző",2014
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/esemény",2016
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/következő",2018
