"subject","predicate","object"
"http://hu.dbpedia.org/resource/Okklúzió","http://www.w3.org/2000/01/rdf-schema#label","Okklúzió"
"http://hu.dbpedia.org/resource/Okklúzió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4bby"
"http://hu.dbpedia.org/resource/Okklúzió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogászat"
"http://hu.dbpedia.org/resource/Okklúzió","http://dbpedia.org/ontology/wikiPageID",156136
"http://hu.dbpedia.org/resource/Okklúzió","http://dbpedia.org/ontology/wikiPageRevisionID",20714918
"http://hu.dbpedia.org/resource/Okklúzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Okklúzió","http://dbpedia.org/ontology/abstract","A fogászatban okklúziónak nevezünk minden érintkezést, mely az alsó és a felső fogsor közt létrejön. Inokklúziónak nevezzük az érintkezés hiányát. Nincs érintkezés a fogsoraink közt nyugalmi helyzetben és szájnyitáskor. Az okklúzió része a rágókészüléknek, ezért annak változása kihatással van az okklúzióra és fordítva. A stresszes emberekben megfigyelhető , például és állkapocsízületi fájdalmakhoz vezethet. Megkülönböztetünk: 
* statikus okklúziót – fogérintkezés állkapocsmozgás nélkül és 
* dinamikus okklúziót vagy artikulációt – ami a mozgás közbeni érintkezéseket jelöli"
"http://hu.dbpedia.org/resource/Okklúzió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Okklúzió?oldid=20714918&ns=0"
"http://hu.dbpedia.org/resource/Okklúzió","http://dbpedia.org/ontology/wikiPageLength",3452
"http://hu.dbpedia.org/resource/Okklúzió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Okklúzió"
"http://hu.dbpedia.org/resource/Okkluzió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Okklúzió"
"http://hu.wikipedia.org/wiki/Okklúzió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Okklúzió"
