"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timo_Rost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Timo_Rost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Timo_Rost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Timo_Rost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Timo_Rost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Timo_Rost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Timo_Rost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Timo_Rost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Timo_Rost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Timo_Rost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timo_Rost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Timo_Rost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Timo_Rost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Timo_Rost","http://www.w3.org/2000/01/rdf-schema#label","Timo Rost"
"http://hu.dbpedia.org/resource/Timo_Rost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqmsp"
"http://hu.dbpedia.org/resource/Timo_Rost","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz"
"http://hu.dbpedia.org/resource/Timo_Rost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_II_labdarúgói"
"http://hu.dbpedia.org/resource/Timo_Rost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Timo_Rost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Austria_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Timo_Rost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Timo_Rost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Timo_Rost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Timo_Rost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Timo_Rost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_labdarúgói"
"http://hu.dbpedia.org/resource/Timo_Rost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Timo_Rost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Timo_Rost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Energie_Cottbus_labdarúgói"
"http://hu.dbpedia.org/resource/Timo_Rost","http://dbpedia.org/ontology/wikiPageID",1157320
"http://hu.dbpedia.org/resource/Timo_Rost","http://dbpedia.org/ontology/wikiPageRevisionID",22736156
"http://hu.dbpedia.org/resource/Timo_Rost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/timo-rost/profil/spieler/59"
"http://hu.dbpedia.org/resource/Timo_Rost","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090615100929/http:/www.kicker.de/news/fussball/bundesliga/vereine/spielersteckbrief/object/1591/saison/2007-08"
"http://hu.dbpedia.org/resource/Timo_Rost","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141112041412/http:/www.glubberer.de/r/rost__timo/rost__timo.html"
"http://hu.dbpedia.org/resource/Timo_Rost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Timo_Rost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Timo_Rost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Timo_Rost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Timo_Rost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Timo_Rost","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Timo_Rost","http://hu.dbpedia.org/property/név","Timo Rost"
"http://hu.dbpedia.org/resource/Timo_Rost","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Timo_Rost","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Timo_Rost","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Timo_Rost","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Timo_Rost","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Timo_Rost","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Timo_Rost","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Austria_Wien"
"http://hu.dbpedia.org/resource/Timo_Rost","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Timo_Rost","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Amberg"
"http://hu.dbpedia.org/resource/Timo_Rost","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Energie_Cottbus"
