"subject","predicate","object"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://www.w3.org/2000/01/rdf-schema#label","Göltzschtalbrücke"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwydr"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://dbpedia.org/ontology/wikiPageID",1108873
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://dbpedia.org/ontology/wikiPageRevisionID",22587303
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goeltzschtalbruecke.de/"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://dbpedia.org/ontology/wikiPageExternalLink","http://bridge-info.org/bridge/index.php%3FID=83"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Structurae"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_icon"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://hu.dbpedia.org/property/cím","Göltzschtalviadukt unter Strom"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://hu.dbpedia.org/property/hely","Düsseldorf"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://hu.dbpedia.org/property/id","s0000639"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://hu.dbpedia.org/property/kiadó","Alba Publikation"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://hu.dbpedia.org/property/nyelvkód","de"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://hu.dbpedia.org/property/oldal",36
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://hu.dbpedia.org/property/sorozat","Eisenbahn Magazin"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://hu.dbpedia.org/property/sorozatszám",8
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://hu.dbpedia.org/property/szerző","Hans-Jürgen Barteld"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://hu.dbpedia.org/property/title","Göltzschtal Viaduct"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://dbpedia.org/ontology/abstract","A Göltzschtalbrücke egy téglából épült vasúti völgyhíd a a folyó felett Szászországban. A viadukt a világ legnagyobb téglából épült völgyhídja. Megközelítőleg 26 millió 21 ezer téglát használtak fel hozzá. Az építése 1846 május 1-én kezdődött és 1851-ben fejeződött be. Megnyitása 1851 július 15. volt. Hossza 574 méter, szélessége a talpánál 23, legfelül pedig 9 méter, legnagyobb magassága 78 méter."
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Göltzschtalbrücke?oldid=22587303&ns=0"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://dbpedia.org/ontology/wikiPageLength",2129
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Göltzschtalbrücke"
"http://hu.wikipedia.org/wiki/Göltzschtalbrücke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Göltzschtalbrücke"
