"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://www.w3.org/2000/01/rdf-schema#label","Vrh Visočki"
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://dbpedia.org/ontology/wikiPageID",744709
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://dbpedia.org/ontology/wikiPageRevisionID",20538000
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visoko.hr/"
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://xmlns.com/foaf/0.1/name","Vrh Visočki"
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://hu.dbpedia.org/property/név","Vrh Visočki"
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://hu.dbpedia.org/property/terület",1.51
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://hu.dbpedia.org/property/irányítószám",42224
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://hu.dbpedia.org/property/népsűrűség",73.51
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://hu.dbpedia.org/property/polgármester","Dragutin Mateković"
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",228
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://hu.dbpedia.org/property/község","Visoko"
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://dbpedia.org/ontology/abstract","Vrh Visočki falu Horvátországban Varasd megyében. Közigazgatásilag Visoko községhez tartozik."
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://dbpedia.org/ontology/postalCode","42224"
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Visoko_(Horvátország)"
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vrh_Visočki?oldid=20538000&ns=0"
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://dbpedia.org/ontology/wikiPageLength",1507
"http://hu.dbpedia.org/resource/Vrh_Visočki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vrh_Visočki"
"http://hu.wikipedia.org/wiki/Vrh_Visočki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vrh_Visočki"
