"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimitrie_Brândză","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_botanikusok"
"http://hu.dbpedia.org/resource/Florian_Porcius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Román_botanikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_botanikusok","http://www.w3.org/2000/01/rdf-schema#label","Román botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Román_botanikusok","http://dbpedia.org/ontology/wikiPageID",728566
"http://hu.dbpedia.org/resource/Kategória:Román_botanikusok","http://dbpedia.org/ontology/wikiPageRevisionID",23888002
"http://hu.dbpedia.org/resource/Kategória:Román_botanikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Román_botanikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Román_botanikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_biológusok"
"http://hu.dbpedia.org/resource/Kategória:Román_botanikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Román botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Román_botanikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_botanikusok?oldid=23888002&ns=14"
"http://hu.dbpedia.org/resource/Traian_Săvulescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_botanikusok"
