"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Simonyi Imre (orvos)"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunhegyesiek"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(orvos)","http://dbpedia.org/ontology/wikiPageID",1419708
"http://hu.dbpedia.org/resource/Simonyi_Imre_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",22493018
"http://hu.dbpedia.org/resource/Simonyi_Imre_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(orvos)","http://dbpedia.org/ontology/abstract","Magyar-igari Simonyi Imre (Szatmárnémeti, 1819 – Kunhegyes, 1864. február 1.) orvosdoktor."
"http://hu.dbpedia.org/resource/Simonyi_Imre_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simonyi_Imre_(orvos)?oldid=22493018&ns=0"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(orvos)","http://dbpedia.org/ontology/wikiPageLength",1898
"http://hu.dbpedia.org/resource/Simonyi_Imre_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simonyi_Imre_(orvos)"
"http://hu.wikipedia.org/wiki/Simonyi_Imre_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simonyi_Imre_(orvos)"
