"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szarvásztiváda","http://www.w3.org/2000/01/rdf-schema#label","Szarvásztiváda"
"http://hu.dbpedia.org/resource/Szarvásztiváda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017hxy"
"http://hu.dbpedia.org/resource/Szarvásztiváda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák"
"http://hu.dbpedia.org/resource/Szarvásztiváda","http://dbpedia.org/ontology/wikiPageID",1147601
"http://hu.dbpedia.org/resource/Szarvásztiváda","http://dbpedia.org/ontology/wikiPageRevisionID",21640286
"http://hu.dbpedia.org/resource/Szarvásztiváda","http://dbpedia.org/ontology/wikiPageExternalLink","http://sectsandsectarianism.googlepages.com/home"
"http://hu.dbpedia.org/resource/Szarvásztiváda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szarvásztiváda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korai_buddhizmus"
"http://hu.dbpedia.org/resource/Szarvásztiváda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szarvásztiváda","http://dbpedia.org/ontology/abstract","A szarvásztiváda (szanszkrit: सर्वास्तिवाद; kínai: 說一切有部, pinjin: Shuō Yīqièyǒu Bù) korai buddhista iskola volt, amely a mindenkori (múlt, jelen, jövő) dharma birtokosának vallotta magát. A szarvásztiváda az egyik legbefolyásosabb buddhista szerzetesrend volt, amely Észak- és Dél-India mellett egész Közép-Ázsiában virágzott. Úgy tartják, hogy ebből az iskolából vált külön a múlaszarvásztiváda szekta, jóllehet a két irányzat viszonya még nem lett egészen pontosan meghatározva."
"http://hu.dbpedia.org/resource/Szarvásztiváda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szarvásztiváda?oldid=21640286&ns=0"
"http://hu.dbpedia.org/resource/Szarvásztiváda","http://dbpedia.org/ontology/wikiPageLength",9630
"http://hu.dbpedia.org/resource/Szarvásztiváda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szarvásztiváda"
"http://hu.wikipedia.org/wiki/Szarvásztiváda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szarvásztiváda"
