"subject","predicate","object"
"http://hu.dbpedia.org/resource/Broken_&_Beautiful","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://www.w3.org/2000/01/rdf-schema#label","H2O: Just Add Water (filmzene)"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cydlr"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzenei_albumok"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://dbpedia.org/ontology/wikiPageID",726995
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://dbpedia.org/ontology/wikiPageRevisionID",13139865
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://hu.dbpedia.org/property/cím","H2O: Just Add Water"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kate_Alexa"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://hu.dbpedia.org/property/előző","Broken & Beautiful"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://hu.dbpedia.org/property/hossz","3119.0"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://hu.dbpedia.org/property/jelenlegi","H2O: Just Add Water"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Liberation_Records"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://hu.dbpedia.org/property/következő","Addict"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Filmzene"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://dbpedia.org/ontology/abstract","A H2O: Just Add Water a H2O: Egy vízcsepp elég című sorozat második évadjának filmzenéje, tizenöt számból áll Kate Alexa előadásában. Ez Kate Alexa második albuma és első filmzene albuma. A lemezen a No Ordinary Girl, a sorozat főcímdala is szerepel, aminek korábban Ordinary Girl volt a címe és adta elő az első évadban. Két szám, a Somebody Out There és az I Let Go rajta voltak Alexa Broken & Beautiful című debütáló lemezén, a többi dalnak társszerzői Alexa, és a filmzenei albumon."
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://dbpedia.org/ontology/runtime",3119.0
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://dbpedia.org/ontology/title","H2O: Just Add Water"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kate_Alexa"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Filmzene"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance-pop"
