"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alagútdióda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök"
"http://hu.dbpedia.org/resource/Dióda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök"
"http://hu.dbpedia.org/resource/Fotodióda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök"
"http://hu.dbpedia.org/resource/Fototranzisztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök"
"http://hu.dbpedia.org/resource/Félvezető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök"
"http://hu.dbpedia.org/resource/Gunn-dióda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök"
"http://hu.dbpedia.org/resource/Heteroátmenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök"
"http://hu.dbpedia.org/resource/Integrált_áramkör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök"
"http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök","http://www.w3.org/2000/01/rdf-schema#label","Félvezető eszközök"
"http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök","http://dbpedia.org/ontology/wikiPageID",857699
"http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök","http://dbpedia.org/ontology/wikiPageRevisionID",14033770
"http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szilárdtestfizika"
"http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elektrotechnika"
"http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elektronika"
"http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök","http://www.w3.org/2004/02/skos/core#prefLabel","Félvezető eszközök"
"http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Félvezető_eszközök?oldid=14033770&ns=14"
"http://hu.dbpedia.org/resource/Napelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök"
"http://hu.dbpedia.org/resource/OLED","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök"
"http://hu.dbpedia.org/resource/Optocsatoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök"
"http://hu.dbpedia.org/resource/Schottky-dióda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök"
"http://hu.dbpedia.org/resource/Staebler–Wronski-hatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök"
"http://hu.dbpedia.org/resource/Szupresszor_dióda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök"
"http://hu.dbpedia.org/resource/TRIAC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök"
"http://hu.dbpedia.org/resource/Tirisztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök"
"http://hu.dbpedia.org/resource/Tranzisztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök"
"http://hu.dbpedia.org/resource/Világító_dióda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök"
"http://hu.dbpedia.org/resource/Vékonyréteg-tranzisztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök"
"http://hu.dbpedia.org/resource/Z-dióda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök"
"http://hu.dbpedia.org/resource/Fényelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök"
