"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ifjúság_sólyommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghymes"
"http://hu.dbpedia.org/resource/Sablon:Ghymes","http://dbpedia.org/ontology/wikiPageID",460454
"http://hu.dbpedia.org/resource/Sablon:Ghymes","http://dbpedia.org/ontology/wikiPageRevisionID",13562365
"http://hu.dbpedia.org/resource/Sablon:Ghymes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ghymes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Ghymes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sldoc"
"http://hu.dbpedia.org/resource/Sablon:Ghymes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ghymes?oldid=13562365&ns=10"
"http://hu.dbpedia.org/resource/Bennünk_van_a_kutyavér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghymes"
"http://hu.dbpedia.org/resource/Csak_a_világ_végire...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghymes"
"http://hu.dbpedia.org/resource/Ghymes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghymes"
"http://hu.dbpedia.org/resource/Ghymes:_Üzenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghymes"
"http://hu.dbpedia.org/resource/Ghymes_koncert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghymes"
"http://hu.dbpedia.org/resource/Ghýmes_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghymes"
"http://hu.dbpedia.org/resource/Héjavarázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghymes"
"http://hu.dbpedia.org/resource/Messzerepülő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghymes"
"http://hu.dbpedia.org/resource/Rege_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghymes"
"http://hu.dbpedia.org/resource/Smaragdváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghymes"
"http://hu.dbpedia.org/resource/Szarka_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghymes"
"http://hu.dbpedia.org/resource/Szarka_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghymes"
"http://hu.dbpedia.org/resource/Tűzugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghymes"
"http://hu.dbpedia.org/resource/ÉGHYMESe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghymes"
