"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://www.w3.org/2000/01/rdf-schema#label","Xenia Smits"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kézilabdázók"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://dbpedia.org/ontology/wikiPageID",1740383
"http://hu.dbpedia.org/resource/Xenia_Smits","http://dbpedia.org/ontology/wikiPageRevisionID",23711391
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/kép","Xenia Smits 20160131 3.JPG"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/név","Xenia Smits"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Metz_Handball"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HSG_Blomberg-Lippe"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_BBM_Bietigheim"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/poszt","balátlövő"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SG_BBM_Bietigheim"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/HSG_Blomberg-Lippe"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/juniorKlub","HSG Bad Wildungen"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/juniorKlub","HC Rhino"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/juniorOrszág","belga"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/juniorOrszág","Németország"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/juniorOrszág","német"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/juniorÉvek",2007
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/juniorÉvek",2010
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/mezszám",22
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Wilrijk"
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/válfriss",2020-11-23
"http://hu.dbpedia.org/resource/Xenia_Smits","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_női_kézilabda-válogatott"
