"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elosztott_számítások","http://www.w3.org/2000/01/rdf-schema#label","Elosztott számítások"
"http://hu.dbpedia.org/resource/Elosztott_számítások","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cf9"
"http://hu.dbpedia.org/resource/Elosztott_számítások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-tudomány"
"http://hu.dbpedia.org/resource/Elosztott_számítások","http://dbpedia.org/ontology/wikiPageID",248427
"http://hu.dbpedia.org/resource/Elosztott_számítások","http://dbpedia.org/ontology/wikiPageRevisionID",23562799
"http://hu.dbpedia.org/resource/Elosztott_számítások","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080228182225/http:/www.business.duq.edu/faculty/davies/research/EconomicsOfComputation.pdf."
"http://hu.dbpedia.org/resource/Elosztott_számítások","http://dbpedia.org/ontology/wikiPageExternalLink","https://dspace.mit.edu/handle/1721.1/5693."
"http://hu.dbpedia.org/resource/Elosztott_számítások","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071101034119/http:/www.akaas.net/distributed-computing/distributed-computing-1.htm"
"http://hu.dbpedia.org/resource/Elosztott_számítások","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071128062544/http:/www.gridbus.org/~raj/papers/InfoNet-Article06.pdf."
"http://hu.dbpedia.org/resource/Elosztott_számítások","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080308101147/http:/www.cs.mu.oz.au/courses/mbc/medc.html"
"http://hu.dbpedia.org/resource/Elosztott_számítások","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091212221015/http:/ocw.mit.edu/OcwWeb/Electrical-Engineering-and-Computer-Science/6-852JFall-2005/CourseHome/index.htm"
"http://hu.dbpedia.org/resource/Elosztott_számítások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bacchae.co.uk/docs/dist.html"
"http://hu.dbpedia.org/resource/Elosztott_számítások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elosztott_számítások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Elosztott_számítások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Elosztott_számítások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elosztott_számítások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Elosztott_számítások","http://dbpedia.org/ontology/abstract","Az elosztott számítások egy számítógépes feldolgozási módszer, ahol egy program különböző részei kettő vagy több számítógépen futnak párhuzamosan, és kommunikálnak egymással a hálózaton keresztül. Az elosztott számítások egy típusa a szegmentált vagy párhuzamos számítások módszerének, de az utóbbi kifejezést inkább akkor használják, ha egy program különböző részei több - egy számítógépben elhelyezett - processzoron futnak párhuzamosan. Miközben mindkét feldolgozási típus megköveteli, hogy a program külön futtatható részekre legyen bontva, az elosztott számítások esetén a programrésznek figyelembe kell vennie azt is, hogy a többi részprogram különböző környezetben fog futni. Például két számítógép gyakran más hardverrel vagy fájlrendszerrel rendelkezik. Egy példa az elosztott számításokra a BOINC fejlesztői környezet, amellyel kiterjedt problémákat lehet több számítógépen megoldható kisebbekre bontani. Később a részeredményekből összeállítható a végső megoldás. Az elosztott számítások fejlődése nyilvánvaló eredménye annak, hogy a számítógépek képesek hatékonyan kommunikálni hálózatokon keresztül. Az elosztott számítások nem összekeverendő a hálózati számítástechnikával. A Word Wide Web például egy hálózat, de nem használ elosztott számítási módszereket. Számos technológia és szabvány létezik elosztott számítások megvalósítására. Többet közülük egy adott célra optimalizáltak, mint amilyen a Remote Procedure Calls (RPC), a Remote Method Invocation vagy a .NET Remoting."
"http://hu.dbpedia.org/resource/Elosztott_számítások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elosztott_számítások?oldid=23562799&ns=0"
"http://hu.dbpedia.org/resource/Elosztott_számítások","http://dbpedia.org/ontology/wikiPageLength",8180
"http://hu.dbpedia.org/resource/Elosztott_számítások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elosztott_számítások"
"http://hu.wikipedia.org/wiki/Elosztott_számítások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elosztott_számítások"
"http://hu.dbpedia.org/resource/Elosztott_számítás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elosztott_számítások"
"http://hu.dbpedia.org/resource/Elosztott_számítási_projekt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elosztott_számítások"
