"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://www.w3.org/2000/01/rdf-schema#label","Fekete György (belsőépítész)"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KDNP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MDF_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Művésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MDF)"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1990–1994)"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1994–1998)"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_belsőépítészek"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://dbpedia.org/ontology/wikiPageID",298617
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://dbpedia.org/ontology/wikiPageRevisionID",23218695
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20121216-portre-fekete-gyorgyrol-a-magyar-muveszeti-akademia-elnokerol.html"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051123090700/http:/www.valasztas.hu/ve/j51/j51-iwR8CSNWk4xcwiwCmqmA1B-aqg.htm"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/fekete_gyorgy"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkogy.hu/kepviselo/elet/f193.htm"
