"subject","predicate","object"
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://www.w3.org/2000/01/rdf-schema#label","Štefan Hríb"
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_újságírók"
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://dbpedia.org/ontology/wikiPageID",859683
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://dbpedia.org/ontology/wikiPageRevisionID",21942562
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://hu.dbpedia.org/property/név","Štefan Hríb"
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://hu.dbpedia.org/property/születésiDátum",1965
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://hu.dbpedia.org/property/nemzetiség","szlovák"
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://hu.dbpedia.org/property/szakma","műsorvezető, újságíró"
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://dbpedia.org/ontology/abstract","Štefan Hríb (Pozsony, 1965. január 9. –) szlovák újságíró, televíziós műsorvezető."
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Štefan_Hríb?oldid=21942562&ns=0"
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://dbpedia.org/ontology/wikiPageLength",1485
"http://hu.dbpedia.org/resource/Štefan_Hríb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Štefan_Hríb"
"http://hu.wikipedia.org/wiki/Štefan_Hríb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Štefan_Hríb"
