"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Gergely","http://www.w3.org/2000/01/rdf-schema#label","Csodatévő Szent Gergely"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_teológusok"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_görög_írók"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:213-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:270-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Gergely","http://dbpedia.org/ontology/wikiPageID",1457620
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Gergely","http://dbpedia.org/ontology/wikiPageRevisionID",22617410
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Gergely","http://dbpedia.org/ontology/abstract","Csodatévő Szent Gergely (ógörögül: Γρηγόριος ὁ Θαυματουργός, latinul: Gregorius Neocaesariensis / Thaumaturgus), "
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Gergely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csodatévő_Szent_Gergely?oldid=22617410&ns=0"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Gergely","http://dbpedia.org/ontology/wikiPageLength",3844
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Gergely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csodatévő_Szent_Gergely"
"http://hu.dbpedia.org/resource/Grégoriosz_Thaumaturgosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csodatévő_Szent_Gergely"
"http://hu.wikipedia.org/wiki/Csodatévő_Szent_Gergely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csodatévő_Szent_Gergely"
