"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://www.w3.org/2000/01/rdf-schema#label","Mario J. Molina"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hvd6"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_kémikusok"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://dbpedia.org/ontology/wikiPageID",976094
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://dbpedia.org/ontology/wikiPageRevisionID",23115261
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://xmlns.com/foaf/0.1/name","Mario J. Molina"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj1976–2000"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://hu.dbpedia.org/property/név","Mario J. Molina"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://hu.dbpedia.org/property/ismeretesMint","kémiai Nobel-díjas"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://dbpedia.org/ontology/abstract","Mario J. Molina (Mexikóváros, 1943. március 19. – Mexikóváros, 2020. október 7.) kémiai Nobel-díjas mexikói tudós. 1995-ben kapott kémiai Nobel-díjat megosztva (a másik két díjazott és ). Témája a légkör kémiája volt, különös tekintettel az ózon keletkezésére és lebomlására."
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mario_J._Molina?oldid=23115261&ns=0"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://dbpedia.org/ontology/wikiPageLength",927
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mario_J._Molina"
"http://hu.wikipedia.org/wiki/Mario_J._Molina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mario_J._Molina"
