"subject","predicate","object"
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://www.w3.org/2000/01/rdf-schema#label","4015 Wilson-Harrington"
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sdh9"
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://dbpedia.org/ontology/wikiPageID",549520
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://dbpedia.org/ontology/wikiPageRevisionID",13245626
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.99
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://hu.dbpedia.org/property/albedó",0.05
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://hu.dbpedia.org/property/aphélium",640997160
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://hu.dbpedia.org/property/excentricitás",0.624
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://hu.dbpedia.org/property/felfedezésIdeje","--11-15"
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4015_Wilson-Harrington","http://hu.dbpedia.org/property/felszállóCsomó",270.555
