"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stájerházak","http://www.w3.org/2000/01/rdf-schema#label","Stájerházak"
"http://hu.dbpedia.org/resource/Stájerházak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszeg"
"http://hu.dbpedia.org/resource/Stájerházak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_múzeumai"
"http://hu.dbpedia.org/resource/Stájerházak","http://dbpedia.org/ontology/wikiPageID",363335
"http://hu.dbpedia.org/resource/Stájerházak","http://dbpedia.org/ontology/wikiPageRevisionID",23577917
"http://hu.dbpedia.org/resource/Stájerházak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=1975"
"http://hu.dbpedia.org/resource/Stájerházak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080429181511/http:/www.met.hu/omsz.php%3Falmenu_id=misc&pid=met_rekordok&mpx=0&pri=0"
"http://hu.dbpedia.org/resource/Stájerházak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080918105011/http:/www.naturpark.hu/nevezet/stajerhazak/stajerhazak.html"
"http://hu.dbpedia.org/resource/Stájerházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stájerházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_1._szakasza"
"http://hu.dbpedia.org/resource/Stájerházak","http://dbpedia.org/ontology/abstract","A Stájerházak néven ismert épületegyüttes Kőszegtől mintegy tíz kilométerre, a Kőszegi-hegységben áll."
"http://hu.dbpedia.org/resource/Stájerházak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stájerházak?oldid=23577917&ns=0"
"http://hu.dbpedia.org/resource/Stájerházak","http://dbpedia.org/ontology/wikiPageLength",2663
"http://hu.dbpedia.org/resource/Stájerházak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stájerházak"
"http://hu.wikipedia.org/wiki/Stájerházak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stájerházak"
