"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mínea","http://www.w3.org/2000/01/rdf-schema#label","Mínea"
"http://hu.dbpedia.org/resource/Mínea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mínea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mínea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mínea","http://dbpedia.org/ontology/wikiPageID",25293
"http://hu.dbpedia.org/resource/Mínea","http://dbpedia.org/ontology/wikiPageRevisionID",23572611
"http://hu.dbpedia.org/resource/Mínea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Mínea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mínea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Mínea","http://dbpedia.org/ontology/abstract","A Mínea görög eredetű női név, jelentése: Minosz szigetéről származó."
"http://hu.dbpedia.org/resource/Mínea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mínea?oldid=23572611&ns=0"
"http://hu.dbpedia.org/resource/Mínea","http://dbpedia.org/ontology/wikiPageLength",836
"http://hu.dbpedia.org/resource/Mínea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mínea"
"http://hu.dbpedia.org/resource/Minea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mínea"
"http://hu.wikipedia.org/wiki/Mínea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mínea"
