"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolozsi_gyógyfürdő","http://www.w3.org/2000/01/rdf-schema#label","Kolozsi gyógyfürdő"
"http://hu.dbpedia.org/resource/Kolozsi_gyógyfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye"
"http://hu.dbpedia.org/resource/Kolozsi_gyógyfürdő","http://dbpedia.org/ontology/wikiPageID",734588
"http://hu.dbpedia.org/resource/Kolozsi_gyógyfürdő","http://dbpedia.org/ontology/wikiPageRevisionID",22487226
"http://hu.dbpedia.org/resource/Kolozsi_gyógyfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PMainArticleScreen.vm/id/2311;jsessionid=C045D2B132AE7DA3BB2BC296A3286879"
"http://hu.dbpedia.org/resource/Kolozsi_gyógyfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Kolozsi_gyógyfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolozsi_gyógyfürdő","http://dbpedia.org/ontology/abstract","A kolozsi gyógyfürdő Romániában, Kolozs megyében található, Kolozs település keleti részén. 320 méteres tengerszint feletti magasságban helyezkedik el. A gyógyfürdő mai helyén sóbánya volt, a legrégebbi igazoló okiratok a 12. században keletkeztek. A sóbányászat egykoron nagyon fontos tevékenység volt, városi rangra emelte Kolozst. A fürdő két tóból és egy zárt, meleg fürdőből áll. A víz mozgásszervi, endokrin és nőgyógyászati rendellenességek kezelésére alkalmas. A kolozsi gyógyfürdőt 2005–2008 között európai uniós pályázatból felújították, jelenleg a község tulajdonában és működtetésében van. A szabadtéri rész május és szeptember között van nyitva. A meleg-fürdő ősztől nyárig várja a vendégeket."
"http://hu.dbpedia.org/resource/Kolozsi_gyógyfürdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolozsi_gyógyfürdő?oldid=22487226&ns=0"
"http://hu.dbpedia.org/resource/Kolozsi_gyógyfürdő","http://dbpedia.org/ontology/wikiPageLength",1252
"http://hu.dbpedia.org/resource/Kolozsi_gyógyfürdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolozsi_gyógyfürdő"
"http://hu.wikipedia.org/wiki/Kolozsi_gyógyfürdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolozsi_gyógyfürdő"
