"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://www.w3.org/2000/01/rdf-schema#label","Hejlungcsiang"
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017g08"
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mandzsúria"
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://dbpedia.org/ontology/wikiPageID",122861
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://dbpedia.org/ontology/wikiPageRevisionID",23565521
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlj.gov.cn/"
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_tartományai"
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_tartomány_infobox"
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://hu.dbpedia.org/property/honlap","www.hlj.gov.cn"
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://hu.dbpedia.org/property/iso",23
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://hu.dbpedia.org/property/név","Heilongjiang"
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Harbin"
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://hu.dbpedia.org/property/terület",460000
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://hu.dbpedia.org/property/térkép","China Heilongjiang.svg"
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://hu.dbpedia.org/property/népsűrűség",83
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://hu.dbpedia.org/property/megyék",128
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://hu.dbpedia.org/property/rövidítés","黑"
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://hu.dbpedia.org/property/gdp",530.3
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://hu.dbpedia.org/property/gdpPerFő",13900
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://hu.dbpedia.org/property/kormányzó","Zhang Zuoji"
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://hu.dbpedia.org/property/nemzetiségek","Han – 95%"
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://hu.dbpedia.org/property/nemzetiségek","Hui – 0,3%"
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://hu.dbpedia.org/property/nemzetiségek","Mongol – 0,4%"
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://hu.dbpedia.org/property/nemzetiségek","Manchu – 3%"
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://hu.dbpedia.org/property/nemzetiségek","Koreai – 1%"
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://hu.dbpedia.org/property/népesség",38170000
"http://hu.dbpedia.org/resource/Hejlungcsiang","http://hu.dbpedia.org/property/népességÉv",2004
