"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerekesférgek","http://www.w3.org/2000/01/rdf-schema#label","Kerekesférgek"
"http://hu.dbpedia.org/resource/Kerekesférgek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtgr"
"http://hu.dbpedia.org/resource/Kerekesférgek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állattörzsek"
"http://hu.dbpedia.org/resource/Kerekesférgek","http://dbpedia.org/ontology/wikiPageID",452637
"http://hu.dbpedia.org/resource/Kerekesférgek","http://dbpedia.org/ontology/wikiPageRevisionID",23780935
"http://hu.dbpedia.org/resource/Kerekesférgek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Kerekesférgek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kerekesférgek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kerekesférgek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerekesférgek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kerekesférgek","http://hu.dbpedia.org/property/name","Kerekesférgek"
"http://hu.dbpedia.org/resource/Kerekesférgek","http://hu.dbpedia.org/property/phylum","Kerekesférgek"
"http://hu.dbpedia.org/resource/Kerekesférgek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kerekesférgek","http://hu.dbpedia.org/property/subdivision","*Monogononta
* Digononta
* Bdelloidea
* Seisonidea"
"http://hu.dbpedia.org/resource/Kerekesférgek","http://hu.dbpedia.org/property/subdivisionRanks","Osztályok"
"http://hu.dbpedia.org/resource/Kerekesférgek","http://hu.dbpedia.org/property/wikispecies","Rotifera"
"http://hu.dbpedia.org/resource/Kerekesférgek","http://hu.dbpedia.org/property/infraregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Kerekesférgek","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/ParaHoxozoa"
"http://hu.dbpedia.org/resource/Kerekesférgek","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Laposféregszerűek"
"http://hu.dbpedia.org/resource/Kerekesférgek","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Kerekesférgek","http://hu.dbpedia.org/property/phylumAuthority","Cuvier, 1798"
"http://hu.dbpedia.org/resource/Kerekesférgek","http://dbpedia.org/ontology/abstract","A kerekesférgek (Rotifera, Gnathifera vagy Rotatoria) a laposféregszerűek főtörzsébe (Platyzoa) tartozó állattörzs. Képviselői 0,1–3 mm hosszúak.Zömében édesvíziek, néhány fajuk tengeri. A vízből szűrögetett szerves törmelékkel táplálkoznak. Az édesvízi fontos állatai.Testük fejre, törzsre és lábra tagolódik. Fejükön csillókból álló ún. kerékszerv (rota) található."
"http://hu.dbpedia.org/resource/Kerekesférgek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerekesférgek?oldid=23780935&ns=0"
"http://hu.dbpedia.org/resource/Kerekesférgek","http://dbpedia.org/ontology/wikiPageLength",8114
"http://hu.dbpedia.org/resource/Kerekesférgek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerekesférgek"
"http://hu.dbpedia.org/resource/Monogononta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Kerekesférgek"
"http://hu.dbpedia.org/resource/Gnathifera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerekesférgek"
"http://hu.dbpedia.org/resource/Kerekesféreg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerekesférgek"
"http://hu.dbpedia.org/resource/Rotifera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerekesférgek"
"http://hu.wikipedia.org/wiki/Kerekesférgek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerekesférgek"
