"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walker_háborúi","http://www.w3.org/2000/01/rdf-schema#label","Walker háborúi"
"http://hu.dbpedia.org/resource/Walker_háborúi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_történelme"
"http://hu.dbpedia.org/resource/Walker_háborúi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_történelme"
"http://hu.dbpedia.org/resource/Walker_háborúi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua"
"http://hu.dbpedia.org/resource/Walker_háborúi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_háborúi"
"http://hu.dbpedia.org/resource/Walker_háborúi","http://dbpedia.org/ontology/wikiPageID",216657
"http://hu.dbpedia.org/resource/Walker_háborúi","http://dbpedia.org/ontology/wikiPageRevisionID",17638231
"http://hu.dbpedia.org/resource/Walker_háborúi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Walker_háborúi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Walker_háborúi","http://dbpedia.org/ontology/abstract","Walker háborúi: Az amerikai William Walker kalandor 1853-tól 1860-ig három expedíciót vezetett a latin-amerikai területekre. Az általa toborzott csupa zsoldosból verődött össze. A meghódított területeket Walker sok esetben magánállamaként kezelte. 
* – Walker első kalandja indult. Az országot az meghódította, de az USA támogatásának híján a szerzeményt hamar elvesztették. 
* – William Walker a konzervatívok ellen küzdő liberálisok hívták az országba, amelyet a kalandor teljesen uralma alá hajtott. A szomszédos államok és Nagy-Britannia összefogott ellene és megdöntötték hatalmát. 
* – Walker utolsó útja Hondurasba vezetett. Itt azonban elfogták és mint kalózt, kivégezték."
"http://hu.dbpedia.org/resource/Walker_háborúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walker_háborúi?oldid=17638231&ns=0"
"http://hu.dbpedia.org/resource/Walker_háborúi","http://dbpedia.org/ontology/wikiPageLength",1119
"http://hu.dbpedia.org/resource/Walker_háborúi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walker_háborúi"
"http://hu.wikipedia.org/wiki/Walker_háborúi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walker_háborúi"
