"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ordacsehi"
"http://hu.dbpedia.org/resource/Ordacsehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ordacsehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ordacsehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ordacsehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ordacsehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ordacsehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ordacsehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ordacsehi","http://www.w3.org/2000/01/rdf-schema#label","Ordacsehi"
"http://hu.dbpedia.org/resource/Ordacsehi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcdwy"
"http://hu.dbpedia.org/resource/Ordacsehi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Ordacsehi","http://dbpedia.org/ontology/wikiPageID",43508
"http://hu.dbpedia.org/resource/Ordacsehi","http://dbpedia.org/ontology/wikiPageRevisionID",23614967
"http://hu.dbpedia.org/resource/Ordacsehi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wineroads.eu/varos.php%3Fvaros_id=244"
"http://hu.dbpedia.org/resource/Ordacsehi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090907043116/http:/jupiter.elte.hu/ordacsehi/kisvar.htm"
"http://hu.dbpedia.org/resource/Ordacsehi","http://dbpedia.org/ontology/wikiPageExternalLink","http://kirandulastervezo.hu/telepules/ordacsehi"
"http://hu.dbpedia.org/resource/Ordacsehi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ordacsehi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ordacsehi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fonyódi_járás"
"http://hu.dbpedia.org/resource/Ordacsehi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Ordacsehi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ordacsehi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Ordacsehi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ordacsehi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ordacsehi","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ordacsehi","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Ordacsehi","http://hu.dbpedia.org/property/név","Ordacsehi"
"http://hu.dbpedia.org/resource/Ordacsehi","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Ordacsehi","http://hu.dbpedia.org/property/terület",22.56
"http://hu.dbpedia.org/resource/Ordacsehi","http://hu.dbpedia.org/property/url","http://www.wineroads.eu/varos.php%3Fvaros_id=244"
"http://hu.dbpedia.org/resource/Ordacsehi","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Ordacsehi","http://hu.dbpedia.org/property/címer","Ordacsehi címere.jpg"
"http://hu.dbpedia.org/resource/Ordacsehi","http://hu.dbpedia.org/property/irányítószám",8635
"http://hu.dbpedia.org/resource/Ordacsehi","http://hu.dbpedia.org/property/népsűrűség",32.8
"http://hu.dbpedia.org/resource/Ordacsehi","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
