"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isabell_Werth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Isabell_Werth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Isabell_Werth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Isabell_Werth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Isabell_Werth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Isabell_Werth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isabell_Werth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Isabell_Werth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Isabell_Werth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Isabell_Werth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Isabell_Werth","http://www.w3.org/2000/01/rdf-schema#label","Isabell Werth"
"http://hu.dbpedia.org/resource/Isabell_Werth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vw5fh"
"http://hu.dbpedia.org/resource/Isabell_Werth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1992)"
"http://hu.dbpedia.org/resource/Isabell_Werth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(lovaglás)"
"http://hu.dbpedia.org/resource/Isabell_Werth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Isabell_Werth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2000)"
"http://hu.dbpedia.org/resource/Isabell_Werth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Isabell_Werth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Isabell_Werth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Isabell_Werth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1996)"
"http://hu.dbpedia.org/resource/Isabell_Werth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjlovasok"
"http://hu.dbpedia.org/resource/Isabell_Werth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wesel_járásiak"
"http://hu.dbpedia.org/resource/Isabell_Werth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sportolók"
"http://hu.dbpedia.org/resource/Isabell_Werth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Isabell_Werth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Isabell_Werth","http://dbpedia.org/ontology/wikiPageID",368608
"http://hu.dbpedia.org/resource/Isabell_Werth","http://dbpedia.org/ontology/wikiPageRevisionID",23190964
"http://hu.dbpedia.org/resource/Isabell_Werth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isabell-werth.com/"
