"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Josip_Skoko"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://www.w3.org/2000/01/rdf-schema#label","Josip Skoko"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mmwg"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mount_Gambier"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hajduk_Split_labdarúgói"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpikonok"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_labdarúgók"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stoke_City_labdarúgói"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KRC_Genk_labdarúgói"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wigan_labdarúgói"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gençlerbirliği_labdarúgói"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://dbpedia.org/ontology/wikiPageID",233790
"http://hu.dbpedia.org/resource/Josip_Skoko","http://dbpedia.org/ontology/wikiPageRevisionID",21280741
"http://hu.dbpedia.org/resource/Josip_Skoko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110715084514/http:/www.pintculture.com/default.asp%3Faction=article&ID=44"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090914135553/http:/www.fourdiegos.com/jskoko.htm"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181002032504/http:/www.josipskoko.com/"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb_keret"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://hu.dbpedia.org/property/id",19334
"http://hu.dbpedia.org/resource/Josip_Skoko","http://hu.dbpedia.org/property/kép","Skoko.png"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://hu.dbpedia.org/property/képaláírás","Josip Skoko"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Josip_Skoko","http://hu.dbpedia.org/property/name","Josip Skoko"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://hu.dbpedia.org/property/név","Josip Skoko"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://hu.dbpedia.org/property/teljesNév","Josip Skoko"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Josip_Skoko","http://hu.dbpedia.org/property/évek",1994
