"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_tömegközlekedése"
"http://hu.dbpedia.org/resource/1A_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_tömegközlekedése"
"http://hu.dbpedia.org/resource/1B_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_tömegközlekedése"
"http://hu.dbpedia.org/resource/1C_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_tömegközlekedése"
"http://hu.dbpedia.org/resource/2-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_tömegközlekedése"
"http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",528591
"http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23693180
"http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_tömegközlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Balassagyarmat_tömegközlekedése?oldid=23693180&ns=10"
