"subject","predicate","object"
"http://hu.dbpedia.org/resource/1953-as_keletnémet_felkelés","http://www.w3.org/2000/01/rdf-schema#label","1953-as keletnémet felkelés"
"http://hu.dbpedia.org/resource/1953-as_keletnémet_felkelés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rzmm"
"http://hu.dbpedia.org/resource/1953-as_keletnémet_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/1953-as_keletnémet_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953"
"http://hu.dbpedia.org/resource/1953-as_keletnémet_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/1953-as_keletnémet_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/1953-as_keletnémet_felkelés","http://dbpedia.org/ontology/wikiPageID",756218
"http://hu.dbpedia.org/resource/1953-as_keletnémet_felkelés","http://dbpedia.org/ontology/wikiPageRevisionID",20864401
"http://hu.dbpedia.org/resource/1953-as_keletnémet_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/1953-as_keletnémet_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1953-as_keletnémet_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1953-as_keletnémet_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/1953-as_keletnémet_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/1953-as_keletnémet_felkelés","http://dbpedia.org/ontology/abstract","Az 1953-as keletnémet felkelés a kommunista rendszer elleni első népfelkelés volt, ami az NDK-ban zajlott le 1953 júniusában. Június 16-án közel ezren tüntettek Berlinben a létfeltételek romlása miatt, és szabad választásokat követeltek. Az építőmunkások sztrájkja átterjedt az egész országra. Június 17-én több mint 270 helyen zavargások törtek ki az NDK-ban. A 600 üzemben folytatott sztrájkokban közel 300-400 ezer ember vett részt. Kelet-Berlin mellett Magdeburg, Halle és Lipcse, valamint a Bitterfeld, Merseburg és Leuna közti iparvidék volt a sztrájkok központja. A tiltakozó tömegek szabad választásokat, a politikai foglyok szabadon bocsátását, és Németország egységének visszaállítását követelték. A megmozdulások ellen június 17-én 13 óra körül a szovjet megszálló hatalom kihirdette a szükségállapotot. Június 18-ra a helyzet normalizálódott. A megtorlás során mintegy 20 ezer személyt letartóztattak, 3 ezer főt börtönbüntetésre ítéltek. Közel 200 tüntető életét vesztette, 21 személyt pedig a statáriális bíróság ítélt halálra és kivégeztetett."
"http://hu.dbpedia.org/resource/1953-as_keletnémet_felkelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1953-as_keletnémet_felkelés?oldid=20864401&ns=0"
"http://hu.dbpedia.org/resource/1953-as_keletnémet_felkelés","http://dbpedia.org/ontology/wikiPageLength",8945
"http://hu.dbpedia.org/resource/1953-as_keletnémet_felkelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1953-as_keletnémet_felkelés"
"http://hu.dbpedia.org/resource/1953-as_kelet-német_felkelés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1953-as_keletnémet_felkelés"
"http://hu.wikipedia.org/wiki/1953-as_keletnémet_felkelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1953-as_keletnémet_felkelés"
