"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_zugpók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pókok"
"http://hu.dbpedia.org/resource/Sablon:Pókok","http://dbpedia.org/ontology/wikiPageID",406314
"http://hu.dbpedia.org/resource/Sablon:Pókok","http://dbpedia.org/ontology/wikiPageRevisionID",19308166
"http://hu.dbpedia.org/resource/Sablon:Pókok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sablon:Pókok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pókok?oldid=19308166&ns=10"
"http://hu.dbpedia.org/resource/Ivarlemez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pókok"
"http://hu.dbpedia.org/resource/Kövi_torzpók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pókok"
"http://hu.dbpedia.org/resource/Márványos_keresztespók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pókok"
"http://hu.dbpedia.org/resource/Szurkos_torzpók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pókok"
"http://hu.dbpedia.org/resource/Tapogatóláb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pókok"
"http://hu.dbpedia.org/resource/Torzpókfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pókok"
"http://hu.dbpedia.org/resource/Tölgyestorzpók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pókok"
"http://hu.dbpedia.org/resource/Viráglakó_karolópók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pókok"
"http://hu.dbpedia.org/resource/Üvegházi_törpepók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pókok"
