"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fácántánc","http://www.w3.org/2000/01/rdf-schema#label","Fácántánc"
"http://hu.dbpedia.org/resource/Fácántánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pintér_Béla_színművei"
"http://hu.dbpedia.org/resource/Fácántánc","http://dbpedia.org/ontology/wikiPageID",1370360
"http://hu.dbpedia.org/resource/Fácántánc","http://dbpedia.org/ontology/wikiPageRevisionID",21034856
"http://hu.dbpedia.org/resource/Fácántánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fácántánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/Fácántánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Fácántánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Fácántánc","http://hu.dbpedia.org/property/cím","Fácántánc"
"http://hu.dbpedia.org/resource/Fácántánc","http://hu.dbpedia.org/property/helyszín","Simon Ferenc Nevelőintézet és Szakmunkásképző"
"http://hu.dbpedia.org/resource/Fácántánc","http://hu.dbpedia.org/property/műfaj","színdarab"
"http://hu.dbpedia.org/resource/Fácántánc","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Fácántánc","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)"
"http://hu.dbpedia.org/resource/Fácántánc","http://hu.dbpedia.org/property/idő",1695
"http://hu.dbpedia.org/resource/Fácántánc","http://hu.dbpedia.org/property/premierHelye","http://hu.dbpedia.org/resource/Szkéné_Színház"
"http://hu.dbpedia.org/resource/Fácántánc","http://hu.dbpedia.org/property/premierHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fácántánc","http://hu.dbpedia.org/property/premierIdeje",2015
"http://hu.dbpedia.org/resource/Fácántánc","http://hu.dbpedia.org/property/szereplők","*Erzsi néni
*Gabi néni
*Abu Hajdár
*Andreas von Bruckner
*Huzál Gyöngyi
*Gazsó Nelli
*Kaló Péter
*Pörőczy Szabolcs 
*Hajván
*Szelim Pasa"
"http://hu.dbpedia.org/resource/Fácántánc","http://dbpedia.org/ontology/abstract","A Fácántánc Pintér Béla darabja, amelyet saját társulatának írt. A művet 2015. október 24-én mutatták be a budapesti Szkéné Színházban."
"http://hu.dbpedia.org/resource/Fácántánc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fácántánc?oldid=21034856&ns=0"
"http://hu.dbpedia.org/resource/Fácántánc","http://dbpedia.org/ontology/wikiPageLength",4404
"http://hu.dbpedia.org/resource/Fácántánc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fácántánc"
"http://hu.wikipedia.org/wiki/Fácántánc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fácántánc"
