"subject","predicate","object"
"http://hu.dbpedia.org/resource/Protoxerus","http://www.w3.org/2000/01/rdf-schema#label","Protoxerus"
"http://hu.dbpedia.org/resource/Protoxerus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094m2r"
"http://hu.dbpedia.org/resource/Protoxerus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Protoxerus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Protoxerus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókusfélék"
"http://hu.dbpedia.org/resource/Protoxerus","http://dbpedia.org/ontology/wikiPageID",742309
"http://hu.dbpedia.org/resource/Protoxerus","http://dbpedia.org/ontology/wikiPageRevisionID",22488431
"http://hu.dbpedia.org/resource/Protoxerus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=12400872"
"http://hu.dbpedia.org/resource/Protoxerus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Protoxerus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Protoxerus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Protoxerus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Protoxerus","http://hu.dbpedia.org/property/name","Protoxerus"
"http://hu.dbpedia.org/resource/Protoxerus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Olajpálmamókus"
"http://hu.dbpedia.org/resource/Protoxerus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Protoxerus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mókusfélék"
"http://hu.dbpedia.org/resource/Protoxerus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Protoxerus","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Protoxerus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Protoxerus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Protoxerus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Protoxerus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Protoxerus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Protoxerus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Protoxerus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Protoxerus","http://hu.dbpedia.org/property/wikicommonscat","Protoxerus"
"http://hu.dbpedia.org/resource/Protoxerus","http://hu.dbpedia.org/property/wikispecies","Protoxerus"
"http://hu.dbpedia.org/resource/Protoxerus","http://hu.dbpedia.org/property/genus","Protoxerus"
