"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcasági-hegyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcasági-hegyek"
"http://hu.dbpedia.org/resource/Fortyogó-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcasági-hegyek"
"http://hu.dbpedia.org/resource/Kategória:Barcasági-hegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barcasági-hegyek","http://www.w3.org/2000/01/rdf-schema#label","Barcasági-hegyek"
"http://hu.dbpedia.org/resource/Kategória:Barcasági-hegyek","http://dbpedia.org/ontology/wikiPageID",97338
"http://hu.dbpedia.org/resource/Kategória:Barcasági-hegyek","http://dbpedia.org/ontology/wikiPageRevisionID",9368092
"http://hu.dbpedia.org/resource/Kategória:Barcasági-hegyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Barcasági-hegyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Kategória:Barcasági-hegyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Barcasági-hegyek","http://www.w3.org/2004/02/skos/core#prefLabel","Barcasági-hegyek"
"http://hu.dbpedia.org/resource/Kategória:Barcasági-hegyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barcasági-hegyek?oldid=9368092&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Keresztényhavas","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barcasági-hegyek"
"http://hu.dbpedia.org/resource/Kategória:Nagykőhavas","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barcasági-hegyek"
