"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szászsárosi_erődtemplom","http://www.w3.org/2000/01/rdf-schema#label","Szászsárosi erődtemplom"
"http://hu.dbpedia.org/resource/Szászsárosi_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szászsárosi_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Szászsárosi_erődtemplom","http://dbpedia.org/ontology/wikiPageID",1317755
"http://hu.dbpedia.org/resource/Szászsárosi_erődtemplom","http://dbpedia.org/ontology/wikiPageRevisionID",21756419
"http://hu.dbpedia.org/resource/Szászsárosi_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terjhazavandor.ro/szaszsarosi-erodtemplom/"
"http://hu.dbpedia.org/resource/Szászsárosi_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Szászsárosi_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evang.ro/kirchenbezirke/kirchenbezirk-mediasch/%7Caccd=2015-10-10"
"http://hu.dbpedia.org/resource/Szászsárosi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szászsárosi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szászsárosi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szászsárosi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szászsárosi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szászsárosi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szászsárosi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Szászsárosi_erődtemplom","http://hu.dbpedia.org/property/cím","Șaroș pe Târnave, nr. 137"
"http://hu.dbpedia.org/resource/Szászsárosi_erődtemplom","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Szászsárosi_erődtemplom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Szászsárosi_erődtemplom","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Szászsárosi_erődtemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szászsárosi_erődtemplom","http://hu.dbpedia.org/property/red","Evangelische Kirche A.B. in Rumänien"
"http://hu.dbpedia.org/resource/Szászsárosi_erődtemplom","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Szászsárosi_erődtemplom","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szászsárosi_erődtemplom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Szászsárosi_erődtemplom","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Szászsárosi_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szászsáros"
"http://hu.dbpedia.org/resource/Szászsárosi_erődtemplom","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Szászsárosi_erődtemplom","http://hu.dbpedia.org/property/tit","Kirchenbezirk Mediasch"
"http://hu.dbpedia.org/resource/Szászsárosi_erődtemplom","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
