"subject","predicate","object"
"http://hu.dbpedia.org/resource/1956-os_forradalom","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Hidegháború"
"http://hu.dbpedia.org/resource/Command_&_Conquer:_Red_Alert_2","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Hidegháború"
"http://hu.dbpedia.org/resource/Command_&_Conquer:_Yuri’s_Revenge","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Hidegháború"
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Hidegháború"
"http://hu.dbpedia.org/resource/Hidegháború","http://www.w3.org/2000/01/rdf-schema#label","Hidegháború"
"http://hu.dbpedia.org/resource/Hidegháború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w1sx"
"http://hu.dbpedia.org/resource/Hidegháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Hidegháború","http://dbpedia.org/ontology/wikiPageID",15380
"http://hu.dbpedia.org/resource/Hidegháború","http://dbpedia.org/ontology/wikiPageRevisionID",23641981
"http://hu.dbpedia.org/resource/Hidegháború","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Military-History-1944-1962-Campaigns-Commanders/dp/0806142626/"
"http://hu.dbpedia.org/resource/Hidegháború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090904014458/http:/www.coldwar.org/museum/coldwar_stories.html"
"http://hu.dbpedia.org/resource/Hidegháború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.questia.com/library/book/the-cold-war-an-international-history-1947-1991-by-s-j-ball.jsp"
"http://hu.dbpedia.org/resource/Hidegháború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.questia.com/PM.qst%3Fa=o&d=100560159"
"http://hu.dbpedia.org/resource/Hidegháború","http://dbpedia.org/ontology/wikiPageExternalLink","http://quod.lib.umich.edu/cgi/t/text/text-idx%3Fc=acls;cc=acls;view=toc;idno=heb00281.0001.001"
"http://hu.dbpedia.org/resource/Hidegháború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141209022251/http:/tortenelemklub.com/xxszazad/hideghaboru-kora/188-a-hideghaboru-toertenete-1947-1991"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadtörténelem"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_történelme"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/author","Lundestad, Geir"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/authorlink","Geir Lundestad"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/authorlink","William Taubman"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/dátum",1947
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/eredmény","* a Szovjetunió felbomlása
* rendszerváltás Magyarországon és a keleti blokk több országában
* a kétpólusú világrend vége"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/first","Olav"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/first","Gerhard"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/first","Melvyn"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/first","Robert"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/first","William"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/first","Raymond"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/first","Geoffrey"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/first","Lorenz M"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/first","Walter"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/A_Szovjetunió_afganisztáni_háborúja"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Prágai_tavasz"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Koreai_háború"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kubai_rakétaválság"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Berlini_blokád"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/konfliktus","Hidegháború"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/kép","Cold War Map 1959.svg"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/képfelirat","A szembenálló tömbök 1959-ben"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/last","Njolstad"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/last","Taubman"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/last","Lüthi"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/last","Leffler"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/last","LaFeber"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/last","Garthoff"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/last","Roberts"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/last","McMahon"
