"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Wieskirche"
"http://hu.dbpedia.org/resource/Wieskirche","http://www.w3.org/2000/01/rdf-schema#label","Wieskirche"
"http://hu.dbpedia.org/resource/Wieskirche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017c3f"
"http://hu.dbpedia.org/resource/Wieskirche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Wieskirche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rokokó_építészet"
"http://hu.dbpedia.org/resource/Wieskirche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Wieskirche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_építmények"
"http://hu.dbpedia.org/resource/Wieskirche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Wieskirche","http://dbpedia.org/ontology/wikiPageID",82785
"http://hu.dbpedia.org/resource/Wieskirche","http://dbpedia.org/ontology/wikiPageRevisionID",22239503
"http://hu.dbpedia.org/resource/Wieskirche","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120629120638/http:/www.wieskirche.de/"
"http://hu.dbpedia.org/resource/Wieskirche","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060530113947/http:/www.zum.de/Faecher/G/BW/Landeskunde/bayern/kirchen/wies/index.htm"
"http://hu.dbpedia.org/resource/Wieskirche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Wieskirche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Wieskirche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wieskirche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
