"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elmira","http://www.w3.org/2000/01/rdf-schema#label","Elmira"
"http://hu.dbpedia.org/resource/Elmira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Elmira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Elmira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Elmira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Elmira","http://dbpedia.org/ontology/wikiPageID",11435
"http://hu.dbpedia.org/resource/Elmira","http://dbpedia.org/ontology/wikiPageRevisionID",23591095
"http://hu.dbpedia.org/resource/Elmira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elmira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Elmira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Elmira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Elmira","http://dbpedia.org/ontology/abstract","Az Elmira arab eredetű spanyol női név, jelentése: hercegnő."
"http://hu.dbpedia.org/resource/Elmira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elmira?oldid=23591095&ns=0"
"http://hu.dbpedia.org/resource/Elmira","http://dbpedia.org/ontology/wikiPageLength",1638
"http://hu.dbpedia.org/resource/Elmira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elmira"
"http://hu.wikipedia.org/wiki/Elmira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elmira"
