"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://www.w3.org/2000/01/rdf-schema#label","A hivatalos változat"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_filmjei"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_filmdrámák"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_filmek"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://dbpedia.org/ontology/wikiPageID",1513439
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://dbpedia.org/ontology/wikiPageRevisionID",23813605
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0089276/"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_idegen_nyelvű_filmnek"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_nemzetközi_játékfilmnek"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://hu.dbpedia.org/property/bemutató",1986
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://hu.dbpedia.org/property/bemutató",1985
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://hu.dbpedia.org/property/cím","A hivatalos változat"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://hu.dbpedia.org/property/eredetiCím","La historia oficial"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Héctor_Alterio"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chunchuna_Villafañe"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Norma_Aleandro"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://hu.dbpedia.org/property/imdb",89276
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://hu.dbpedia.org/property/kép","A hivatalos változat filmkocka.jpg"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://hu.dbpedia.org/property/képaláírás","A kislány Gaby és mostohaanyja"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://hu.dbpedia.org/property/műfaj","történelmi filmdráma"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://hu.dbpedia.org/property/operatőr","Félix Monti"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Luis_Puenzo"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://dbpedia.org/ontology/abstract","A hivatalos változat (eredeti címén: La historia oficial) egy 1985-ben bemutatott, spanyol nyelvű argentin történelmi filmdráma. A nevezett történelmi időszakban játszódó alkotás számos díj mellett 1986-ban elnyerte a legjobb nem angol nyelvű filmnek járó Oscar-díjat és az Arany Glóbusz azonos kategóriájának díját is. A történet középpontjában egy anya áll, aki gyanús jelek hatására nyomozni kezd öt éve örökbefogadott lánya valódi származásáról."
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://dbpedia.org/ontology/imdbId","0089276"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://dbpedia.org/ontology/title","A hivatalos változat"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Luis_Puenzo"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_hivatalos_változat?oldid=23813605&ns=0"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://dbpedia.org/ontology/wikiPageLength",9239
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_hivatalos_változat"
"http://hu.wikipedia.org/wiki/A_hivatalos_változat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_hivatalos_változat"
