"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Hoyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Hoyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Hoyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Hoyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Hoyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Hoyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Hoyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Hoyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Hoyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Hoyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Hoyte","http://www.w3.org/2000/01/rdf-schema#label","John Hoyte"
"http://hu.dbpedia.org/resource/John_Hoyte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Hoyte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_festők"
"http://hu.dbpedia.org/resource/John_Hoyte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Hoyte","http://dbpedia.org/ontology/wikiPageID",1549478
"http://hu.dbpedia.org/resource/John_Hoyte","http://dbpedia.org/ontology/wikiPageRevisionID",23668582
"http://hu.dbpedia.org/resource/John_Hoyte","http://dbpedia.org/ontology/wikiPageExternalLink","https://teara.govt.nz/en/biographies/2h52/hoyte-john-barr-clark"
"http://hu.dbpedia.org/resource/John_Hoyte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180415191419/http:/jgg.co.nz/artists/steveharris-2-2/"
"http://hu.dbpedia.org/resource/John_Hoyte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/John_Hoyte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Hoyte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Hoyte","http://dbpedia.org/ontology/abstract","John Barr Clark Hoyte (London?, 1835. december 22. – Sydney, 1913. február 21.) új-zélandi festőművész, tanár."
"http://hu.dbpedia.org/resource/John_Hoyte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Hoyte?oldid=23668582&ns=0"
"http://hu.dbpedia.org/resource/John_Hoyte","http://dbpedia.org/ontology/wikiPageLength",5268
"http://hu.dbpedia.org/resource/John_Hoyte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Hoyte"
"http://hu.wikipedia.org/wiki/John_Hoyte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Hoyte"
