"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_emlősei"
"http://hu.dbpedia.org/resource/Mexikói_szelindekdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Antigua és Barbuda emlősei"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_emlősei","http://dbpedia.org/ontology/wikiPageID",702375
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",8328795
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Antigua és Barbuda emlősei"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Antigua_és_Barbuda_emlősei?oldid=8328795&ns=14"
