"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagytavas","http://www.w3.org/2000/01/rdf-schema#label","Nagytavas"
"http://hu.dbpedia.org/resource/Nagytavas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagytavas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nagytavas","http://dbpedia.org/ontology/wikiPageID",56402
"http://hu.dbpedia.org/resource/Nagytavas","http://dbpedia.org/ontology/wikiPageRevisionID",23573197
"http://hu.dbpedia.org/resource/Nagytavas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Nagytavas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Nagytavas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagytavas","http://dbpedia.org/ontology/abstract","Nagytavas (1899-ig Sáros-Sztaskóc, szlovákul: Veľké Staškovce) Sztaskóc község része, egykor önálló falu Szlovákiában, az Eperjesi kerületben, a Sztropkói járásban."
"http://hu.dbpedia.org/resource/Nagytavas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagytavas?oldid=23573197&ns=0"
"http://hu.dbpedia.org/resource/Nagytavas","http://dbpedia.org/ontology/wikiPageLength",1540
"http://hu.dbpedia.org/resource/Nagytavas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagytavas"
"http://hu.dbpedia.org/resource/Veľké_Staškovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagytavas"
"http://hu.wikipedia.org/wiki/Nagytavas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagytavas"
