"subject","predicate","object"
"http://hu.dbpedia.org/resource/APG_III-rendszer","http://www.w3.org/2000/01/rdf-schema#label","APG III-rendszer"
"http://hu.dbpedia.org/resource/APG_III-rendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g9thj"
"http://hu.dbpedia.org/resource/APG_III-rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényrendszertan"
"http://hu.dbpedia.org/resource/APG_III-rendszer","http://dbpedia.org/ontology/wikiPageID",636332
"http://hu.dbpedia.org/resource/APG_III-rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",22718279
"http://hu.dbpedia.org/resource/APG_III-rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110622093757/http:/www.mobot.org/MOBOT/research/Edge/jan10/jan10lit.shtml"
"http://hu.dbpedia.org/resource/APG_III-rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://wayback.archive-it.org/all/20170525104318/http:/onlinelibrary.wiley.com/doi/10.1111/j.1095-8339.2009.00996.x/abstract"
"http://hu.dbpedia.org/resource/APG_III-rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/APG_III-rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/APG_III-rendszer","http://dbpedia.org/ontology/abstract","Az APG III-rendszer, röviden APG III a zárvatermő növények modern növényrendszertani osztályozása. 2009 októberében publikálta az Angiosperm Phylogeny Group a c. szaklapban, 6½ évvel elődje, az ugyanitt megjelent APG II-rendszer (2003) után. A 6½ évvel később, 2016 májusában publikált APG IV-rendszer váltotta fel. Ahogy az előző két rendszer, úgy az APG III-ban is az alábbi főbb csoportokat (kládokat) tartalmazza: 
* zárvatermők (angiosperms):egyszikűek (monocots)commelinidsvalódi kétszikűek (eudicots)core eudicotsrosidseurosids I (fabids)eurosids II (malvids)asteridseuasterids I (lamiids)euasterids II (campanulids) Bár maga az APG-rendszer nem foglalkozik a 'rend'-nél magasabb taxonómiai szintekkel (csak kládokkal), 2009 októberében a londoni tagjai összeállítottak egy az APG III-rendszerrel kompatibilis növényrendszertant, ami az összes szárazföldi növényt magában foglalta. Erre azért volt szükség, mert a botanikusok és az algológusok gyakran nem értettek egyet abban, hogy az egyes csoportoknak milyen rendszertani szintre kellene kerülnie. Ez a rendszertan a zárvatermőket osztály szintről alosztály szintre fokozza le, Magnoliidae néven. Egy következő publikációban (Haston et al.) megadták az APG III szerinti növénycsaládok lineáris sorozatát (LAPG III). Ennél sokkal fontosabb, hogy alig néhány család maradt, amit nem sikerült rendbe sorolni; ez nagyrészt annak a sok munkának az eredménye, amit a parazita zárvatermők jobb megismerésébe fektettek. Ezek a problémás taxonok az APG I-ben még szinte kivétel nélkül besorolatlanok voltak, az APG III-ban csak 5 taxon (2 apró család és 3 nemzetség) leszármazási fán belüli helyzete bizonytalan. Ez sokkal teljesebbé teszi az osztályozást a korábbiaknál."
