"subject","predicate","object"
"http://hu.dbpedia.org/resource/13Y_busz_(Székesfehérvár)","http://www.w3.org/2000/01/rdf-schema#label","13Y busz (Székesfehérvár)"
"http://hu.dbpedia.org/resource/13Y_busz_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_autóbuszvonalai"
"http://hu.dbpedia.org/resource/13Y_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageID",1112339
"http://hu.dbpedia.org/resource/13Y_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageRevisionID",22137663
"http://hu.dbpedia.org/resource/13Y_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szekesfehervar.hu/_upload/editor/2019/buszmenetrend/vonalhalozati_terkep_szekesfehervar.pdf"
"http://hu.dbpedia.org/resource/13Y_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szekesfehervar.ptss.hu/scheduledetail/%23lm/13Y/O/0/hu"
"http://hu.dbpedia.org/resource/13Y_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://knykk.hu"
"http://hu.dbpedia.org/resource/13Y_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak/H-F"
"http://hu.dbpedia.org/resource/13Y_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/13Y_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_tömegközlekedése"
"http://hu.dbpedia.org/resource/13Y_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/13Y_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/13Y_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/13Y_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/13Y_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/13Y_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/13Y_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/13Y_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/előző","13.0"
