"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőszalatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőszalatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőszalatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőszalatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőszalatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőszalatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőszalatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőszalatna","http://www.w3.org/2000/01/rdf-schema#label","Felsőszalatna"
"http://hu.dbpedia.org/resource/Felsőszalatna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcc46"
"http://hu.dbpedia.org/resource/Felsőszalatna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőszalatna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Báni_járás_települései"
"http://hu.dbpedia.org/resource/Felsőszalatna","http://dbpedia.org/ontology/wikiPageID",32033
"http://hu.dbpedia.org/resource/Felsőszalatna","http://dbpedia.org/ontology/wikiPageRevisionID",23563533
"http://hu.dbpedia.org/resource/Felsőszalatna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2123"
"http://hu.dbpedia.org/resource/Felsőszalatna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/slatinanadbebravou-banovce/slatina-nad-bebravou.html"
"http://hu.dbpedia.org/resource/Felsőszalatna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-481385&pos_y=-1212340&size=full&lang=sk&sipka=1&name=Slatina%20nad%20Bebravou%2C%20B%E1novce%20nad%20Bebravou"
"http://hu.dbpedia.org/resource/Felsőszalatna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volny.cz/hankovachata/Slatina.htm"
"http://hu.dbpedia.org/resource/Felsőszalatna","http://xmlns.com/foaf/0.1/name","Felsőszalatna"
"http://hu.dbpedia.org/resource/Felsőszalatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Báni_járás"
"http://hu.dbpedia.org/resource/Felsőszalatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőszalatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőszalatna","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Felsőszalatna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Felsőszalatna","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Felsőszalatna","http://hu.dbpedia.org/property/név","Felsőszalatna"
"http://hu.dbpedia.org/resource/Felsőszalatna","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Felsőszalatna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Felsőszalatna","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Felsőszalatna","http://hu.dbpedia.org/property/terület",11.53
"http://hu.dbpedia.org/resource/Felsőszalatna","http://hu.dbpedia.org/property/alapításÉve",1332
"http://hu.dbpedia.org/resource/Felsőszalatna","http://hu.dbpedia.org/property/helyiNév","Slatina nad Bebravou"
"http://hu.dbpedia.org/resource/Felsőszalatna","http://hu.dbpedia.org/property/népsűrűség",40
"http://hu.dbpedia.org/resource/Felsőszalatna","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsőszalatna","http://hu.dbpedia.org/property/polgármester","Alena Vranková"
"http://hu.dbpedia.org/resource/Felsőszalatna","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",284
"http://hu.dbpedia.org/resource/Felsőszalatna","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Felsőszalatna","http://hu.dbpedia.org/property/járás","Báni"
"http://hu.dbpedia.org/resource/Felsőszalatna","http://hu.dbpedia.org/property/kistérség","Podhorie"
"http://hu.dbpedia.org/resource/Felsőszalatna","http://dbpedia.org/ontology/abstract","Felsőszalatna (1899-ig Nagy-Szlatina, szlovákul Slatina nad Bebravou) község Szlovákiában, a Trencséni kerületben, a Báni járásban. 2011-ben 459 lakosából 448 szlovák volt."
"http://hu.dbpedia.org/resource/Felsőszalatna","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsőszalatna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőszalatna?oldid=23563533&ns=0"
"http://hu.dbpedia.org/resource/Felsőszalatna","http://dbpedia.org/ontology/wikiPageLength",3608
"http://hu.dbpedia.org/resource/Felsőszalatna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőszalatna"
"http://hu.dbpedia.org/resource/Slatina_nad_Bebravou","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőszalatna"
"http://hu.wikipedia.org/wiki/Felsőszalatna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőszalatna"
