"subject","predicate","object"
"http://hu.dbpedia.org/resource/Recirquel","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Vági_Bence"
"http://hu.dbpedia.org/resource/Vági_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vági_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vági_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vági_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vági_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vági_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vági_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vági_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vági_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vági_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vági_Bence","http://www.w3.org/2000/01/rdf-schema#label","Vági Bence"
"http://hu.dbpedia.org/resource/Vági_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Vági_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszművészek"
"http://hu.dbpedia.org/resource/Vági_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vági_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Vági_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rendezők"
"http://hu.dbpedia.org/resource/Vági_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vági_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Vági_Bence","http://dbpedia.org/ontology/wikiPageID",1271681
"http://hu.dbpedia.org/resource/Vági_Bence","http://dbpedia.org/ontology/wikiPageRevisionID",23709167
"http://hu.dbpedia.org/resource/Vági_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vági_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vági_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vági_Bence","http://hu.dbpedia.org/property/kép","http://hu.dbpedia.org/resource/Fájl:Vági_Bence.jpg"
"http://hu.dbpedia.org/resource/Vági_Bence","http://hu.dbpedia.org/property/név","Vági Bence"
"http://hu.dbpedia.org/resource/Vági_Bence","http://hu.dbpedia.org/property/port.hu",208140
"http://hu.dbpedia.org/resource/Vági_Bence","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vági_Bence","http://hu.dbpedia.org/property/iskolái","Liverpool Institute for Performing Arts"
"http://hu.dbpedia.org/resource/Vági_Bence","http://hu.dbpedia.org/property/szakma","koreográfus, rendező, művészeti vezető"
"http://hu.dbpedia.org/resource/Vági_Bence","http://dbpedia.org/ontology/abstract","Vági Bence (Budapest, 1981. október 15. –) táncos, koreográfus, rendező, a Recirquel alapítója és művészeti vezetője."
"http://hu.dbpedia.org/resource/Vági_Bence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vági_Bence?oldid=23709167&ns=0"
"http://hu.dbpedia.org/resource/Vági_Bence","http://dbpedia.org/ontology/wikiPageLength",12677
"http://hu.dbpedia.org/resource/Vági_Bence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vági_Bence"
"http://hu.wikipedia.org/wiki/Vági_Bence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vági_Bence"
