"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delnekakasfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Delnekakasfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Delnekakasfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Delnekakasfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Delnekakasfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Delnekakasfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Delnekakasfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Delnekakasfalva","http://www.w3.org/2000/01/rdf-schema#label","Delnekakasfalva"
"http://hu.dbpedia.org/resource/Delnekakasfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hl5r"
"http://hu.dbpedia.org/resource/Delnekakasfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Delnekakasfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Delnekakasfalva","http://dbpedia.org/ontology/wikiPageID",54091
"http://hu.dbpedia.org/resource/Delnekakasfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23562009
"http://hu.dbpedia.org/resource/Delnekakasfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-255829&pos_y=-1214800&size=full&lang=sk&sipka=1&name=Koko%9Aovce%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Delnekakasfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/kokosovce/kokosovce.html"
"http://hu.dbpedia.org/resource/Delnekakasfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/kokosovce/profile"
"http://hu.dbpedia.org/resource/Delnekakasfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kokosovce.sk/index.asp"
