"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dendrocopos","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nagy_fakopáncs"
"http://hu.dbpedia.org/resource/Harkályformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nagy_fakopáncs"
"http://hu.dbpedia.org/resource/Nagy_fakopáncs","http://www.w3.org/2000/01/rdf-schema#label","Nagy fakopáncs"
"http://hu.dbpedia.org/resource/Nagy_fakopáncs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c0bx"
"http://hu.dbpedia.org/resource/Nagy_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Nagy_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Nagy_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_madarai"
"http://hu.dbpedia.org/resource/Nagy_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_madarai"
"http://hu.dbpedia.org/resource/Nagy_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Nagy_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Nagy_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nagy_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dendrocopos"
"http://hu.dbpedia.org/resource/Nagy_fakopáncs","http://dbpedia.org/ontology/wikiPageID",149317
