"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huang-san","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Huang-san","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Huang-san","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Huang-san","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Huang-san","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Huang-san","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huang-san","http://www.w3.org/2000/01/rdf-schema#label","Huang-san"
"http://hu.dbpedia.org/resource/Huang-san","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033dzg"
"http://hu.dbpedia.org/resource/Huang-san","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_és_kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Huang-san","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Huang-san","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Huang-san","http://dbpedia.org/ontology/wikiPageID",431400
"http://hu.dbpedia.org/resource/Huang-san","http://dbpedia.org/ontology/wikiPageRevisionID",21019863
"http://hu.dbpedia.org/resource/Huang-san","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080808093918/http:/www.huangshan.com.cn/english/introduction.htm"
"http://hu.dbpedia.org/resource/Huang-san","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/547"
"http://hu.dbpedia.org/resource/Huang-san","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Huang-san","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kétfélekínai"
"http://hu.dbpedia.org/resource/Huang-san","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Huang-san","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Huang-san","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Huang-san","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Huang-san","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huang-san","http://hu.dbpedia.org/property/hosszúságiFok",118
"http://hu.dbpedia.org/resource/Huang-san","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
