"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugalomnap","http://www.w3.org/2000/01/rdf-schema#label","Nyugalomnap"
"http://hu.dbpedia.org/resource/Nyugalomnap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0747p"
"http://hu.dbpedia.org/resource/Nyugalomnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_ünnepek"
"http://hu.dbpedia.org/resource/Nyugalomnap","http://dbpedia.org/ontology/wikiPageID",35090
"http://hu.dbpedia.org/resource/Nyugalomnap","http://dbpedia.org/ontology/wikiPageRevisionID",23894903
"http://hu.dbpedia.org/resource/Nyugalomnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsido.com/cikkek/Fokozatosan_atall_a_szombati_zarvatartasra_a_tel-avivi_uzletlanc/10/623"
"http://hu.dbpedia.org/resource/Nyugalomnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/konyvtar.php%3Fh=70"
"http://hu.dbpedia.org/resource/Nyugalomnap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141109140931/http:/www.adventista.hu/terezvaros/allaspont/szombat-vasarnap.htm"
"http://hu.dbpedia.org/resource/Nyugalomnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugalomnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Nyugalomnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Nyugalomnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsidóünnepek"
"http://hu.dbpedia.org/resource/Nyugalomnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyugalomnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyugalomnap","http://dbpedia.org/ontology/abstract","A nyugalomnap – ebben a cikkben – vallási csoportok által tartott pihenőnap vagy megszentelt nap. A kereszténység elterjedése előtt az egyiptomi Mithrász-kultusz hívei terjesztették el a Római Birodalomban a vasárnap ünnepély szokását, amelyet a Nap tiszteletének szenteltek. A zsidó vallási hagyományban a nyugalomnap – vagyis a szombat –, amit Isten a Biblia tanítása szerint az emberért alkotott és megáldotta azt. A kereszténység elterjedésével az evangéliumot vonzóvá kellett tenni a nem keresztények számára, ezért a régi pogány szokásokat átalakították illetve elegyítették az új gyülekezeti szertartásrendbe. A vasárnapot mint nyugalomnapot ünneplő szokást örömmel üdvözölték azok a keresztények, akik így is szerették volna megkülönböztetni magukat a szombatnapot ünneplő zsidóktól. Konstantin császár 313-ban kiadott polgári törvényeiben helytelenítette a vasárnapi munkát és elrendelte a bíróságok zárva tartását ""a nap tiszteletre méltó napján"". Konstantin ezt részben a nap iránti tiszteletből vezette be, ugyanis a pogányoknál a Nap (Sol dominus imperii Romani), mint az egyik legfőbb isten napja volt a vasárnap. Nagy Konstantin uralkodása idejében a Római Birodalomban egyre erősödő vallási forradalomban, megsokszorozódtak a kereszténység hívei. A keresztények és a pogányok háborút vívtak egymással, Konstantin mediolanumi türelmi rendeletével az addig üldözött kereszténység, elismert vallássá vált a Római Birodalomban és a birodalom egyesítésének eszközévé válhatott. „A Nap tiszteletre méltó napján (venerabili die solis) az elöljárók és városlakók pihenjenek, és minden műhely zárva legyen. De vidéken a mezőgazdasági munkásoknak a törvény megengedi, hogy dolgozzanak vasárnap; mert gyakran előfordul, hogy más nap nem alkalmas a gabona begyűjtésére vagy a szőlő plántálására, így aztán jobb nem elszalasztani az ilyen munkálatok számára legalkalmasabb pillanatot, így vesztegetve netán el a menny adományait” – Borzsák István: Római Történeti Chrestomathia"
"http://hu.dbpedia.org/resource/Nyugalomnap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugalomnap?oldid=23894903&ns=0"
"http://hu.dbpedia.org/resource/Nyugalomnap","http://dbpedia.org/ontology/wikiPageLength",11260
"http://hu.dbpedia.org/resource/Nyugalomnap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugalomnap"
"http://hu.dbpedia.org/resource/Sábát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyugalomnap"
"http://hu.wikipedia.org/wiki/Nyugalomnap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugalomnap"
