"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1952._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi egyéni műkorcsolya az 1952. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddhv8k"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1952._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_az_1952._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1952._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1004537
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1952._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23402530
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1952._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1952/FSK/mens-singles.html%7Ctitle=Figure"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1952._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1952/or1952w.pdf%7Ctitle=1952"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1952._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120212105655/http:/www.la84foundation.org/6oic/OfficialReports/1952/or1952w.pdf%7Carchivedate=2012-02-12"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1952._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090630121917/http:/www.sports-reference.com/olympics/winter/1952/FSK/mens-singles.html%7Carchivedate=2009-06-30"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_az_1952._évi_téli_olimpiai_játékokon"
