"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dr._Dre","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Game_(rapper)"
"http://hu.dbpedia.org/resource/G-Unit","http://hu.dbpedia.org/property/pastMembers","http://hu.dbpedia.org/resource/Game_(rapper)"
"http://hu.dbpedia.org/resource/Game_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Game_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Game_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Game_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Game_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Game_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Game_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Game_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Game_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Game_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Game_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Game_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Game_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","Game (rapper)"
"http://hu.dbpedia.org/resource/Game_(rapper)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vwd7x"
"http://hu.dbpedia.org/resource/Game_(rapper)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Game_(rapper)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rapperek"
"http://hu.dbpedia.org/resource/Game_(rapper)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Game_(rapper)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles-iek"
"http://hu.dbpedia.org/resource/Game_(rapper)","http://dbpedia.org/ontology/wikiPageID",938736
"http://hu.dbpedia.org/resource/Game_(rapper)","http://dbpedia.org/ontology/wikiPageRevisionID",23913404
"http://hu.dbpedia.org/resource/Game_(rapper)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190823070355/http:/www.comptongame.com/"
"http://hu.dbpedia.org/resource/Game_(rapper)","http://xmlns.com/foaf/0.1/name","Game"
"http://hu.dbpedia.org/resource/Game_(rapper)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Game_(rapper)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Myspace"
"http://hu.dbpedia.org/resource/Game_(rapper)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Game_(rapper)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Discogs_artist"
