"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aarschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aarschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aarschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aarschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aarschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aarschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aarschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aarschot","http://www.w3.org/2000/01/rdf-schema#label","Aarschot"
"http://hu.dbpedia.org/resource/Aarschot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014w7n"
"http://hu.dbpedia.org/resource/Aarschot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand-Brabant"
"http://hu.dbpedia.org/resource/Aarschot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria_települései"
"http://hu.dbpedia.org/resource/Aarschot","http://dbpedia.org/ontology/wikiPageID",426916
"http://hu.dbpedia.org/resource/Aarschot","http://dbpedia.org/ontology/wikiPageRevisionID",23557277
"http://hu.dbpedia.org/resource/Aarschot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aarschot.be/"
"http://hu.dbpedia.org/resource/Aarschot","http://xmlns.com/foaf/0.1/name","Aarschot"
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-VB"
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox"
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/kép","Aarschot - 's Hertogensmolens in nov 2007.jpg"
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/név","Aarschot"
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/terület",62.52
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/weboldal","www.aarschot.be"
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/címer","Wapenschild aarschot.gif"
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/irányítószám",3200
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/népsűrűség",448
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/polgármester","André Peeters"
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/körzethívószám",13
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/zászló","Vlag-aarschot.gif"
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/65Felett","19.64"
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/_","19.35"
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/_","61.01"
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/férfiakSzáma","49.02"
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Leuven_(járás)"
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/korSzerintiEloszlásÉve",2006
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/munkanélküliségiRáta","7.08"
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/másNemzetiségűek","1.58"
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/nőkSzáma","50.98"
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/átlagosÉvesJövedelem",14167
