"subject","predicate","object"
"http://hu.dbpedia.org/resource/1910–1911-es_román_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1910–1911-es román labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1910–1911-es_román_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8rlm"
"http://hu.dbpedia.org/resource/1910–1911-es_román_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1910–1911-es_román_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1910–1911-es_román_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1910–1911-es_román_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1049034
"http://hu.dbpedia.org/resource/1910–1911-es_román_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",13951602
"http://hu.dbpedia.org/resource/1910–1911-es_román_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesr/roemhist.html%2311"
"http://hu.dbpedia.org/resource/1910–1911-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1910–1911-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liga_I"
"http://hu.dbpedia.org/resource/1910–1911-es_román_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az 1910–11-es román labdarúgó-bajnokság a román labdarúgó-bajnokság legmagasabb osztályának második alkalommal megrendezett bajnoki éve volt. A pontvadászat 3 csapat részvételével zajlott. A bajnokságot az nyerte az ezüstérmes , és a bronzérmes előtt."
"http://hu.dbpedia.org/resource/1910–1911-es_román_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1910–1911-es_román_labdarúgó-bajnokság_(első_osztály)?oldid=13951602&ns=0"
"http://hu.dbpedia.org/resource/1910–1911-es_román_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",1487
"http://hu.dbpedia.org/resource/1910–1911-es_román_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1910–1911-es_román_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1910–1911-es_román_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1910–1911-es_román_labdarúgó-bajnokság_(első_osztály)"
