"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vietnámi_nevek","http://www.w3.org/2000/01/rdf-schema#label","Vietnámi nevek"
"http://hu.dbpedia.org/resource/Vietnámi_nevek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevek"
"http://hu.dbpedia.org/resource/Vietnámi_nevek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája"
"http://hu.dbpedia.org/resource/Vietnámi_nevek","http://dbpedia.org/ontology/wikiPageID",891586
"http://hu.dbpedia.org/resource/Vietnámi_nevek","http://dbpedia.org/ontology/wikiPageRevisionID",20617748
"http://hu.dbpedia.org/resource/Vietnámi_nevek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402131016/http:/cathrinka.blog.de/2007/11/03/die_vietnamesischen_namen~3239156/%23"
"http://hu.dbpedia.org/resource/Vietnámi_nevek","http://dbpedia.org/ontology/wikiPageExternalLink","http://asiarecipe.com/vietnames.html"
"http://hu.dbpedia.org/resource/Vietnámi_nevek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adoptvietnam.org/vietnamese/names.htm"
"http://hu.dbpedia.org/resource/Vietnámi_nevek","http://dbpedia.org/ontology/wikiPageExternalLink","http://cathrinka.blog.de/2007/11/03/die_vietnamesischen_namen~3239156/"
"http://hu.dbpedia.org/resource/Vietnámi_nevek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100725074617/http:/www.vietnam-kompakt.de/der-vietnamesische-vorname.html%23%7Carchivedate=2010-07-25"
"http://hu.dbpedia.org/resource/Vietnámi_nevek","http://dbpedia.org/ontology/wikiPageExternalLink","http://yourvietnamese.com"
"http://hu.dbpedia.org/resource/Vietnámi_nevek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vietnam-culture.com/articles-150-28/Why-a-Newborn-Baby-is-not-Given-a-Name.aspx"
"http://hu.dbpedia.org/resource/Vietnámi_nevek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vietnam-kompakt.de/der-vietnamesische-vorname.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Vietnámi_nevek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vietnámi_nevek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Vietnámi_nevek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vietnámi_nevek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vietnámi_nevek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Vietnámi_nevek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vietnámi_nevek","http://hu.dbpedia.org/property/language","vietnámi"
"http://hu.dbpedia.org/resource/Vietnámi_nevek","http://hu.dbpedia.org/property/last","Lê Trung Hoa"
"http://hu.dbpedia.org/resource/Vietnámi_nevek","http://hu.dbpedia.org/property/publisher","Social Sciences Publishing House"
"http://hu.dbpedia.org/resource/Vietnámi_nevek","http://hu.dbpedia.org/property/title","Họ Và Tên Người Việt Nam"
"http://hu.dbpedia.org/resource/Vietnámi_nevek","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Vietnámi_nevek","http://dbpedia.org/ontology/abstract","A vietnámi nevek általában három részből állnak: családnév, középső név és személynév (keresztnév), a keleti névsorrendnek megfelelően ebben a sorrendben. Tekintettel arra, hogy a családnevek igen nagy része azonos, (pl. a Nguyen és a Tran családnevek rendkívül gyakoriak), a mindennapi életben formális megszólításban is gyakran csak a középső nevet és a személynevet használják. A vietnámi nyelv tonális, ezért a nevek azonos írás esetén is lehetnek különbözőek kiejtés és jelentés szerint. Ez külföldön gondokat okozhat, mivel ott a vietnámi diakritikus jeleket általában nem tudják nyomtatásban megjeleníteni."
"http://hu.dbpedia.org/resource/Vietnámi_nevek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vietnámi_nevek?oldid=20617748&ns=0"
"http://hu.dbpedia.org/resource/Vietnámi_nevek","http://dbpedia.org/ontology/wikiPageLength",6157
"http://hu.dbpedia.org/resource/Vietnámi_nevek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vietnámi_nevek"
"http://hu.dbpedia.org/resource/Vietnami_nevek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vietnámi_nevek"
"http://hu.wikipedia.org/wiki/Vietnámi_nevek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vietnámi_nevek"
