"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acélszív","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ossian_demo_1987"
"http://hu.dbpedia.org/resource/Ossian_demo_1986","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ossian_demo_1987"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://www.w3.org/2000/01/rdf-schema#label","Ossian demo 1987"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demoalbumok"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ossian-albumok"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://dbpedia.org/ontology/wikiPageID",276907
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://dbpedia.org/ontology/wikiPageRevisionID",22861562
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014003431/http:/ossian.hu/tortenet.html"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://hu.dbpedia.org/property/cím","Demo 1987"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ossian_(magyar_együttes)"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://hu.dbpedia.org/property/előző","Demo"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://hu.dbpedia.org/property/hossz",21
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://hu.dbpedia.org/property/háttér","Teal"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://hu.dbpedia.org/property/jelenlegi","Demo"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://hu.dbpedia.org/property/kiadó","szerzői kiadás"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://hu.dbpedia.org/property/következő","Acélszív"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://hu.dbpedia.org/property/megjelent",1987
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Demófelvétel"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://dbpedia.org/ontology/abstract","A magyar heavy metal egyik legsikeresebb csapatának számító Ossian zenekar 1987 első felében készítette el ötszámos, második demófelvételét. Az instrumentális tétel kivételével később az összes dal felbukkant az 1988-as debütáló Acélszív nagylemezen."
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://dbpedia.org/ontology/title","Demo 1987"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ossian_(magyar_együttes)"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1986"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ossian_demo_1986"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1988"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Acélszív"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ossian_demo_1987?oldid=22861562&ns=0"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://dbpedia.org/ontology/wikiPageLength",1204
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ossian_demo_1987"
"http://hu.wikipedia.org/wiki/Ossian_demo_1987","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ossian_demo_1987"
