"subject","predicate","object"
"http://hu.dbpedia.org/resource/Desmond_Tutu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_egyházi_személyek"
"http://hu.dbpedia.org/resource/Edmund_Cartwright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_egyházi_személyek"
"http://hu.dbpedia.org/resource/George_William_Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_egyházi_személyek"
"http://hu.dbpedia.org/resource/Hewlett_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_egyházi_személyek"
"http://hu.dbpedia.org/resource/John_Wesley_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_egyházi_személyek"
"http://hu.dbpedia.org/resource/John_Wilkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_egyházi_személyek"
"http://hu.dbpedia.org/resource/Jonathan_Swift","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Truro_püspökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglikán_egyházi_személyek"
"http://hu.dbpedia.org/resource/Richard_Hooker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_egyházi_személyek"
"http://hu.dbpedia.org/resource/Thomas_Malthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_egyházi_személyek"
"http://hu.dbpedia.org/resource/William_Laud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Canterbury_érsekei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglikán_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Anglikán_egyházi_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Anglikán_egyházi_személyek","http://www.w3.org/2000/01/rdf-schema#label","Anglikán egyházi személyek"
"http://hu.dbpedia.org/resource/Kategória:Anglikán_egyházi_személyek","http://dbpedia.org/ontology/wikiPageID",292876
"http://hu.dbpedia.org/resource/Kategória:Anglikán_egyházi_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",13434426
"http://hu.dbpedia.org/resource/Kategória:Anglikán_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglikán_egyház"
"http://hu.dbpedia.org/resource/Kategória:Anglikán_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Anglikán_egyházi_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Anglikán egyházi személyek"
"http://hu.dbpedia.org/resource/Kategória:Anglikán_egyházi_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Anglikán_egyházi_személyek?oldid=13434426&ns=14"
"http://hu.dbpedia.org/resource/Yorki_érsekek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_egyházi_személyek"
